"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[INSTITUTE OF INTERNATIONAL FINANCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-6000-2016]","[{roles=supplier, name=INSTITUTE OF INTERNATIONAL FINANCE, details={type=company}, id=institute-of-international-finance}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","C-MAT-6000-2016-C-MAT-6000-2016","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[institute-of-international-finance]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","C-MAT-6000-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-6000-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-6000-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","C-MAT-6000-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-MAT-6000-2016","ocds-0ud2q6-C-MAT-6000-2016","503500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTE OF INTERNATIONAL FINANCE, id=institute-of-international-finance}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503500","C-MAT-6000-2016"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[INSTITUTE OF INTERNATIONAL FINANCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-5003-2015]","[{roles=supplier, name=INSTITUTE OF INTERNATIONAL FINANCE, details={type=company}, id=institute-of-international-finance}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","C-MAT-5003-2015-C-MAT-5003-2015","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[institute-of-international-finance]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA INSTITUTE OF INTERNATIONAL FINANCE","[{id=pot-1620519810584}]","CUOTA INSTITUTE OF INTERNATIONAL FINANCE","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","C-MAT-5003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-5003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-5003-2015}]","CUOTA INSTITUTE OF INTERNATIONAL FINANCE","C-MAT-5003-2015","NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-MAT-5003-2015","ocds-0ud2q6-C-MAT-5003-2015","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTE OF INTERNATIONAL FINANCE, id=institute-of-international-finance}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","C-MAT-5003-2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-6004-2016]","[{roles=supplier, name=ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO, details={type=company}, id=alide-asociacion-latinoamericana-de-instituciones-de-desarrollo}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","C-MAT-6004-2016-C-MAT-6004-2016","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[alide-asociacion-latinoamericana-de-instituciones-de-desarrollo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","C-MAT-6004-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-6004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-6004-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","C-MAT-6004-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-MAT-6004-2016","ocds-0ud2q6-C-MAT-6004-2016","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO, id=alide-asociacion-latinoamericana-de-instituciones-de-desarrollo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","C-MAT-6004-2016"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[THE MONTREAL GROUP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-6001-2016]","[{roles=supplier, name=THE MONTREAL GROUP, details={type=company}, id=the-montreal-group}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","C-MAT-6001-2016-C-MAT-6001-2016","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[the-montreal-group]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","C-MAT-6001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-6001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-6001-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","C-MAT-6001-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-MAT-6001-2016","ocds-0ud2q6-C-MAT-6001-2016","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE MONTREAL GROUP, id=the-montreal-group}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","C-MAT-6001-2016"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[THE MONTREAL GROUP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0029-2015]","[{roles=supplier, name=THE MONTREAL GROUP, details={type=company}, id=the-montreal-group}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0029-2015-P-0029-2015","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[the-montreal-group]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0029-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0029-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0029-2015}]","SUSCRIPCIONES","P-0029-2015","NACIONAL FINANCIERA S.N.C","2015-01-27T00:00:00.000Z","P-0029-2015","ocds-0ud2q6-P-0029-2015","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE MONTREAL GROUP, id=the-montreal-group}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","P-0029-2015"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[THE MONTREAL GROUP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0075-2014]","[{roles=supplier, name=THE MONTREAL GROUP, details={type=company}, id=the-montreal-group}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0075-2014-P-0075-2014","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[the-montreal-group]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0075-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0075-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0075-2014}]","SUSCRIPCIONES","P-0075-2014","NACIONAL FINANCIERA S.N.C","2014-03-07T00:00:00.000Z","P-0075-2014","ocds-0ud2q6-P-0075-2014","237600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE MONTREAL GROUP, id=the-montreal-group}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237600","P-0075-2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-6000-2015]","[{roles=supplier, name=ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO, details={type=company}, id=alide-asociacion-latinoamericana-de-instituciones-de-desarrollo}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","C-MAT-6000-2015-C-MAT-6000-2015","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[alide-asociacion-latinoamericana-de-instituciones-de-desarrollo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","C-MAT-6000-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-6000-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-6000-2015}]","SUSCRIPCIONES","C-MAT-6000-2015","NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-MAT-6000-2015","ocds-0ud2q6-C-MAT-6000-2015","223200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO, id=alide-asociacion-latinoamericana-de-instituciones-de-desarrollo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223200","C-MAT-6000-2015"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0085-2014]","[{roles=supplier, name=ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO, details={type=company}, id=alide-asociacion-latinoamericana-de-instituciones-de-desarrollo}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0085-2014-P-0085-2014","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[alide-asociacion-latinoamericana-de-instituciones-de-desarrollo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0085-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0085-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0085-2014}]","SUSCRIPCIONES","P-0085-2014","NACIONAL FINANCIERA S.N.C","2014-03-12T00:00:00.000Z","P-0085-2014","ocds-0ud2q6-P-0085-2014","191088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIDE ASOCIACION LATINOAMERICANA DE INSTITUCIONES DE DESARROLLO, id=alide-asociacion-latinoamericana-de-instituciones-de-desarrollo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191088","P-0085-2014"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0045-2012-2012-1]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0045-2012-2012-1-P-0045-2012-2012-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0045-2012-2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0045-2012-2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0045-2012-2012-1}]","SUSCRIPCIONES","P-0045-2012-2012-1","NACIONAL FINANCIERA S.N.C","2012-01-24T00:00:00.000Z","P-0045-2012-2012-1","ocds-0ud2q6-P-0045-2012-2012-1","189648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189648","P-0045-2012-2012-1"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0347-2011-2011-1]","[{roles=supplier, name=SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME, details={type=company}, id=sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0347-2011-2011-1-P-0347-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0347-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0347-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0347-2011-2011-1}]","SUSCRIPCIONES","P-0347-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-08-10T00:00:00.000Z","P-0347-2011-2011-1","ocds-0ud2q6-P-0347-2011-2011-1","123200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME, id=sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123200","P-0347-2011-2011-1"
