"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-10T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205105]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA EL SAUZ","AA-018TOQ892-N155-2012-470175","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SALVADOR CESAR NAVARRETE TREJO","2012-12-12T10:00:00.000Z","salvador-cesar-navarrete-trejo","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","AS-125/12 INSTALACION DE TUBERIA","[{id=compranet-1620524637144}]","018TOQ892","false","Expirado","AS-125/12 INSTALACION DE TUBERIA","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","470175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205105}]","AS-125/12 INSTALACION DE TUBERIA","470175","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","319304","ocds-0ud2q6-AA-018TOQ892-N155-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171709.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171709.2","470175"
"2019-01-24T01:17:00.000Z","2016-05-13T17:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864471]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-E224-2016-1078882","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2016-05-17T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE VALVULA DE CONTROL NEUMATICA DE 6"" SVAPCV001 U6 DE LA CTPALM.","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE VALVULA DE CONTROL NEUMATICA DE 6"" SVAPCV001 U6 DE LA CTPALM.","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1078882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864471}]","REPARACION DE VALVULA DE CONTROL NEUMATICA DE 6"" SVAPCV001 U6 DE LA CTPALM.","1078882","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1062688","ocds-0ud2q6-AA-018TOQ971-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","124560.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124560.25","1078882"
"2019-01-24T01:17:00.000Z","2016-04-19T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846971]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-E29-2016-1067202","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2016-04-22T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-013/2016 ""FABRICACIÓN DE INTERCAMBIADORES DE CALOR SISTEMAS DE REGULACIÓ","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-013/2016 ""FABRICACIÓN DE INTERCAMBIADORES DE CALOR SISTEMAS DE REGULACIÓ","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1067202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846971}]","RHI-ADN-013/2016 ""FABRICACIÓN DE INTERCAMBIADORES DE CALOR SISTEMAS DE REGULACIÓ","1067202","true","Mixta","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1044621","ocds-0ud2q6-AA-018TOQ113-E29-2016","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","124792.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124792.32","1067202","2016-05-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación II","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106952]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E207-2017-1377805","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[remacalga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","LANZA DE QUEMADOR GAS","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","LANZA DE QUEMADOR GAS","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1377805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106952}]","LANZA DE QUEMADOR DE GAS","1377805","true","Electrónica","Comisión Federal de Electricidad","2017-04-15T00:00:00.000Z","1319782","ocds-0ud2q6-AA-018TOQ726-E207-2017","false","[{}]","05. Adjudicación Directa LAASSP","285000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","1377805",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Generación II","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124601]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E378-2017-1400174","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[remacalga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","DIFUSOR DE AIRE PARA QUEMADOR","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","DIFUSOR DE AIRE PARA QUEMADOR","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1400174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124601}]","DIFUSOR DE AIRE PARA QUEMADOR","1400174","true","Electrónica","Comisión Federal de Electricidad","2017-05-10T00:00:00.000Z","1338938","ocds-0ud2q6-AA-018TOQ726-E378-2017","false","[{}]","05. Adjudicación Directa LAASSP","459200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459200","1400174",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Generación II","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138077]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E525-2017-1448604","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SERVICIO DE FABRICACIÓN E INSTALACION DE CONO PARA QUEMADORES DEL GEN VAP U4 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SERVICIO DE FABRICACIÓN E INSTALACION DE CONO PARA QUEMADORES DEL GEN VAP U4 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1448604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138077}]","SERVICIO DE FABRICACIÓN E INSTALACION DE CONO PARA QUEMADORES DEL GEN VAP U4","1448604","true","Electrónica","Comisión Federal de Electricidad","2017-10-08T00:00:00.000Z","1352565","ocds-0ud2q6-AA-018TOQ726-E525-2017","false","[{}]","05. Adjudicación Directa LAASSP","447000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","447000","1448604","2017-05-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Generación II","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138159]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E531-2017-1449120","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","FABRICACION E INSTALACION DE CONO PARA QUEMADORES DEL GENERADOR DE VAPOR DE LA UNIDAD 4 DE LA C.T. ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","FABRICACION E INSTALACION DE CONO PARA QUEMADORES DEL GENERADOR DE VAPOR DE LA UNIDAD 4 DE LA C.T. ALTAMIRA","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1449120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138159}]","SERVICIO DE FABRICACIÓN E INSTALACIÓN DE CONO PARA QUEMADORES","1449120","true","Electrónica","Comisión Federal de Electricidad","2017-10-08T00:00:00.000Z","1352644","ocds-0ud2q6-AA-018TOQ726-E531-2017","false","[{}]","05. Adjudicación Directa LAASSP","447000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","447000","1449120","2017-05-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación II","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164799]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E887-2017-1449098","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[remacalga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","TUBOS, CODOS, TEE, COPLE VALVULAS.","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","TUBOS, CODOS, TEE, COPLE VALVULAS.","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1449098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164799}]","TUBOS, CODOS, TEE, COPLE VALVULAS.","1449098","true","Electrónica","Comisión Federal de Electricidad","2017-07-04T00:00:00.000Z","1380659","ocds-0ud2q6-AA-018TOQ726-E887-2017","false","[{}]","05. Adjudicación Directa LAASSP","105969.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105969.99","1449098",
"2019-01-24T01:16:35.000Z","2017-05-08T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Generación I","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139261]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E406-2017-1438481","[contractTermination]","generacion-i-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUM. E INST. LÍNEAS CAB. AIRE GEN. VAP. U/5","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUM. E INST. LÍNEAS CAB. AIRE GEN. VAP. U/5","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1438481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139261}]","FPR-ADN-040/17 SUM. E INST. DE LÍNEAS DE CAB. AIRE GEN. VAP. U/5","1438481","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1353557","ocds-0ud2q6-AA-018TOQ725-E406-2017","false","[{}]","05. Adjudicación Directa LAASSP","450000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000000","1438481",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-14T00:00:00.000Z","México","Generación II","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144504]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E643-2017-1424882","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[remacalga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","PUNTAS DE GAS PARA QUEMADORES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","PUNTAS DE GAS PARA QUEMADORES","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1424882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144504}]","PUNTAS DE GAS PARA QUEMADOR","1424882","true","Electrónica","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1359634","ocds-0ud2q6-AA-018TOQ726-E643-2017","false","[{}]","05. Adjudicación Directa LAASSP","192000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","1424882",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-14T00:00:00.000Z","México","Generación II","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144512]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E644-2017-1424892","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[remacalga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","DIFUSORES DE AIRE PARA QUEMADORES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","DIFUSORES DE AIRE PARA QUEMADORES","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1424892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144512}]","DIFUSORES DE AIRE PARA QUEMADORES","1424892","true","Electrónica","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1359643","ocds-0ud2q6-AA-018TOQ726-E644-2017","false","[{}]","05. Adjudicación Directa LAASSP","426400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426400","1424892",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-14T00:00:00.000Z","México","Generación II","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144517]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E646-2017-1424895","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[remacalga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti",,"gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","REFACCIONES PARA QUEMADORES DE COMBUSTOLEO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","REFACCIONES PARA QUEMADORES DE COMBUSTOLEO","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1424895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144517}]","REFACCIONES PARA QUEMADORES DE COMBUSTOLEO","1424895","true","Electrónica","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1359647","ocds-0ud2q6-AA-018TOQ726-E646-2017","false","[{}]","05. Adjudicación Directa LAASSP","436480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436480","1424895",
