"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO YACATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365679]","[{address={countryName=México}, roles=supplier, name=GRUPO YACATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-yacata-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N40-2014-485683","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-yacata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 15+000 del camino: Torance - San Bernab","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 15+000 del camino: Torance - San Bernab","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365679}]","N40. TORANCE - SAN BERNABÉ","485683","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551391","ocds-0ud2q6-SO-009000977-N40-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2834665","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO YACATA SA DE CV, id=grupo-yacata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2834665","485683"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO YACATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365681]","[{address={countryName=México}, roles=supplier, name=GRUPO YACATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-yacata-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N41-2014-485689","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-yacata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Reconstrucción de obras de drenaje y revestimiento de terracerias, entre los km 0+000 al km 12+000 del Camino: Tío Juan - Potrero de Yeguas, en el Municipio de Topia, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Reconstrucción de obras de drenaje y revestimiento de terracerias, entre los km 0+000 al km 12+000 del Camino: Tío Juan - Potrero de Yeguas, en el Municipio de Topia, en el Estado de Durango.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365681}]","N41.TÍO JUAN - POTRERO DE YEGUAS","485689","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551395","ocds-0ud2q6-SO-009000977-N41-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2232426","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO YACATA SA DE CV, id=grupo-yacata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2232426","485689"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367588]","[{identifier={legalName=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, scheme=RUPC, id=107297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N42-2014-485787","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes y de azolves, reconstrucción de taludes, revestimiento (incluye acarreos y rellenos), construcción de obras de drenaje y obras complementarias, señalamiento, en tramos aislados, entre el km 0+000 al km 39+000 del Camino Llano Blanco -","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes y de azolves, reconstrucción de taludes, revestimiento (incluye acarreos y rellenos), construcción de obras de drenaje y obras complementarias, señalamiento, en tramos aislados, entre el km 0+000 al km 39+000 del Camino Llano Blanco -","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367588}]","N42. LLANO BLANCO - PUERTO DEL AGUA","485787","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","551398","ocds-0ud2q6-SO-009000977-N42-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7309756","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7309756","485787"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367589]","[{identifier={legalName=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, scheme=RUPC, id=107297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N43-2014-485883","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 16+000 del Camino: Cañada del Macho - C","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes, construcción y desasolve de obras de drenaje y obras complementarias, reconstrucción de taludes, revestimiento de la superficie (incluye rellenos y acarreo de material), entre los km 0+000 al km 16+000 del Camino: Cañada del Macho - C","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367589}]","N43. CAÑADA DEL MACHO - CANELAS","485883","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551402","ocds-0ud2q6-SO-009000977-N43-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3002001","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3002001","485883"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INGENIERIA Y CONSTRUCCIONES A5 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367590]","[{identifier={legalName=INGENIERIA Y CONSTRUCCIONES A5 SA DE CV, scheme=RUPC, id=27596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES A5 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-a5-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N44-2014-485897","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-a5-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes, reconstrucción de obras de drenaje y revestimiento de terracerias, entre los km 0+000 al km 12+000 del Camino: Topia - La Ojeda en el Municipio de Topia, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes, reconstrucción de obras de drenaje y revestimiento de terracerias, entre los km 0+000 al km 12+000 del Camino: Topia - La Ojeda en el Municipio de Topia, en el Estado de Durango.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367590}]","N44. TOPIA - LA OJEDA","485897","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551407","ocds-0ud2q6-SO-009000977-N44-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2235944.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y CONSTRUCCIONES A5 SA DE CV, id=ingenieria-y-construcciones-a5-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2235944.8","485897"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367591]","[{identifier={legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RUPC, id=5660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N45-2014-486705","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[macoar-el-yaqui-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 0+000 al km 6+400 del C","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 0+000 al km 6+400 del C","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367591}]","N45. EL TABLON - LA YERBABUENA","486705","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551410","ocds-0ud2q6-SO-009000977-N45-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.205279948E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.205279948E7","486705"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[OLA ASESORES Y CONTRATISTAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367592]","[{identifier={legalName=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, scheme=RUPC, id=90869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ola-asesores-y-contratistas-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N46-2014-486710","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ola-asesores-y-contratistas-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Retiro de derrumbes y relleno de deslaves, reconstrucción de taludes, construcción de obras de drenaje y obras complementarias, revestimiento de la superficie (incluye rellenos y acarreo de material) en tramos aislados, entre el km 0+000 al km 30+000 del C","[{id=compranet-1620524637144}]","009000977","false","Expirado","Retiro de derrumbes y relleno de deslaves, reconstrucción de taludes, construcción de obras de drenaje y obras complementarias, revestimiento de la superficie (incluye rellenos y acarreo de material) en tramos aislados, entre el km 0+000 al km 30+000 del C","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367592}]","N46.SAHUATENIPA - GUADALUPE DE URREA","486710","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551412","ocds-0ud2q6-SO-009000977-N46-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5673465","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, id=ola-asesores-y-contratistas-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5673465","486710"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ARDASH CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367593]","[{address={countryName=México}, roles=supplier, name=ARDASH CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ardash-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N47-2014-732082","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ardash-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, recuperación de pavimento, carpeta de concreto asfáltico, subdrenes, obras de drenaje y obras complementarias, y señalamiento entre los km 0+000 al km 44+020 del Camino: Otinapa - I","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, recuperación de pavimento, carpeta de concreto asfáltico, subdrenes, obras de drenaje y obras complementarias, y señalamiento entre los km 0+000 al km 44+020 del Camino: Otinapa - I","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","732082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367593}]","N47.OTINAPA - IGNACIO ZARAGOZA","732082","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-25T00:00:00.000Z","551417","ocds-0ud2q6-SO-009000977-N47-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6.827464487E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARDASH CONSTRUCTORA SA DE CV, id=ardash-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.827464487E7","732082"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GUN KEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367594]","[{address={countryName=México}, roles=supplier, name=GUN KEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gun-kel-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N48-2014-590267","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[gun-kel-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción mediante recuperación de estructura de pavimento, carpeta de concreto asfáltico, bacheo superficial, bacheo profundo, riego de sello, limpieza de obras de drenaje y obras complementarias, retiro de derrumbes y reconstrucción de","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción mediante recuperación de estructura de pavimento, carpeta de concreto asfáltico, bacheo superficial, bacheo profundo, riego de sello, limpieza de obras de drenaje y obras complementarias, retiro de derrumbes y reconstrucción de","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","590267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367594}]","N48. COYOTES - SAN MIGUEL DE CRUCES","590267","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-26T00:00:00.000Z","551421","ocds-0ud2q6-SO-009000977-N48-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","31011165","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUN KEL MEXICANA SA DE CV, id=gun-kel-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","31011165","590267"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367595]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N49-2014-486716","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de estructura de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 113+000 al","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de estructura de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 113+000 al","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367595}]","N49. LOS HERRERA - TAMAZULA","486716","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","551425","ocds-0ud2q6-SO-009000977-N49-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9.48135351E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.48135351E7","486716"
