"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-10T19:22:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ZERO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115222]","[{address={countryName=México}, roles=supplier, name=ZERO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zero-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E309-2017-1434238","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[zero-del-pacifico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-03T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, 199+350 a 204+300, Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, 199+350 a 204+300, Sin.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434238","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115222}]","Conservación periódica, 199+350 a 204+300, Sin.","1434238","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-31T00:00:00.000Z","1313599","ocds-0ud2q6-LO-009000959-E309-2017","false","[{}]","02. Licitación Pública LOPSRM","8349743.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZERO DEL PACIFICO SA DE CV, id=zero-del-pacifico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8349743.86","1434238"
"2019-01-24T01:16:35.000Z","2017-03-21T18:36:00.000Z","2017-04-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DSD DESARROLLADORA Y CONSTRUCTORA DE INGENIERIA INTEGRAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097307]","[{address={countryName=México}, roles=supplier, name=DSD DESARROLLADORA Y CONSTRUCTORA DE INGENIERIA INTEGRAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dsd-desarrolladora-y-constructora-de-ingenieria-integral-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E287-2017-1416835","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[dsd-desarrolladora-y-constructora-de-ingenieria-integral-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-07T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Reforzamiento y/o cambio superestructura, puente “Tiquicheo I“, Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Reforzamiento y/o cambio superestructura, puente “Tiquicheo I“, Mich.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1416835","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097307}]","Reforzamiento y/o cambio superestructura, puente “Tiquicheo I“, Mich.","1416835","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-29T00:00:00.000Z","1309747","ocds-0ud2q6-LO-009000959-E287-2017","false","[{}]","02. Licitación Pública LOPSRM","2482885.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DSD DESARROLLADORA Y CONSTRUCTORA DE INGENIERIA INTEGRAL S DE RL DE CV, id=dsd-desarrolladora-y-constructora-de-ingenieria-integral-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2482885.58","1416835"
"2019-01-24T01:16:35.000Z","2017-04-10T19:40:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ALFREDO SORIA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115231]","[{address={countryName=México}, roles=supplier, name=ALFREDO SORIA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfredo-soria-villarreal}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E310-2017-1434216","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[alfredo-soria-villarreal]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-04T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, Km. 55+500 al Km. 63+500, Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, Km. 55+500 al Km. 63+500, Sin.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434216","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115231}]","Conservación periódica, Km. 55+500 al Km. 63+500, Sin.","1434216","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-16T00:00:00.000Z","1313600","ocds-0ud2q6-LO-009000959-E310-2017","false","[{}]","02. Licitación Pública LOPSRM","1.164778507E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALFREDO SORIA VILLARREAL, id=alfredo-soria-villarreal}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.164778507E7","1434216"
"2019-01-24T01:16:35.000Z","2017-04-10T19:54:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ZERO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115234]","[{address={countryName=México}, roles=supplier, name=ZERO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zero-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E311-2017-1434161","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[zero-del-pacifico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-04T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, Km. 197+350 al Km. 204+300, Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, Km. 197+350 al Km. 204+300, Sin.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434161","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115234}]","Conservación periódica, Km. 197+350 al Km. 204+300, Sin.","1434161","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-16T00:00:00.000Z","1313601","ocds-0ud2q6-LO-009000959-E311-2017","false","[{}]","02. Licitación Pública LOPSRM","1.179636182E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZERO DEL PACIFICO SA DE CV, id=zero-del-pacifico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.179636182E7","1434161"
"2019-09-11T10:42:05.000Z","2018-05-23T17:58:00.000Z","2018-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA VILLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466421]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA VILLA DE COLIMA SA DE CV, scheme=RFC, verified=1, id=CVC890523781}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-villa-de-colima-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E311-2018-1859242","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-villa-de-colima-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-06-08T08:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante fresado, en el estado de Colima","[{id=compranet-1599767228359}]","009000959","false","Expirado","Conservación periódica mediante fresado, en el estado de Colima","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1859242","MX-CPA","MXN","[{datePublished=2018-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466421}]","Conservación periódica mediante fresado, en el estado de Colima","1859242",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1695820","ocds-0ud2q6-LO-009000959-E311-2018","false","[{}]","02. Licitación Pública LOPSRM","3.44298726E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, id=constructora-villa-de-colima-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.44298726E7","1859242",""
"2019-01-24T01:16:35.000Z","2017-04-10T20:03:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[AGREGADOS MAQUINARIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115235]","[{address={countryName=México}, roles=supplier, name=AGREGADOS MAQUINARIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-maquinaria-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E312-2017-1434183","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[agregados-maquinaria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-04T16:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, Km. 13+500 al Km. 16+800, Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, Km. 13+500 al Km. 16+800, Sin.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434183","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115235}]","Conservación periódica, Km. 13+500 al Km. 16+800, Sin.","1434183","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-31T00:00:00.000Z","1313602","ocds-0ud2q6-LO-009000959-E312-2017","false","[{}]","02. Licitación Pública LOPSRM","9654420.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREGADOS MAQUINARIA Y CONSTRUCCION SA DE CV, id=agregados-maquinaria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9654420.75","1434183",
"2019-09-11T10:42:05.000Z","2018-05-23T18:23:00.000Z","2018-07-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466430]","[{address={countryName=México}, roles=supplier, name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, additionalIdentifiers={legalName=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=JCM071221UHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E312-2018-1866184","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jherso-construcciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-06-08T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de Conservación Periódica, en el estado de Jalisco","[{id=compranet-1599767228359}]","009000959","false","Expirado","Trabajos de Conservación Periódica, en el estado de Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1866184","MX-CPA","MXN","[{datePublished=2018-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466430}]","Trabajos de Conservación Periódica, en el estado de Jalisco","1866184",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1695843","ocds-0ud2q6-LO-009000959-E312-2018","false","[{}]","02. Licitación Pública LOPSRM","3.838075141E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.838075141E7","1866184",""
"2019-09-11T10:42:05.000Z","2018-05-23T18:42:00.000Z","2018-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466437]","[{address={countryName=México}, roles=supplier, name=ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV, additionalIdentifiers={legalName=ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV, scheme=RFC, verified=1, id=IID141112C80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icapsa-infraestructura-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E313-2018-1890045","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[icapsa-infraestructura-de-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-06-08T09:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Reconstrucción por Protocolo AMAAC, en el estado de México","[{id=compranet-1599767228359}]","009000959","false","Expirado","Reconstrucción por Protocolo AMAAC, en el estado de México","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1890045","MX-CPA","MXN","[{datePublished=2018-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466437}]","Reconstrucción por Protocolo AMAAC, en el estado de México","1890045",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-10T00:00:00.000Z","1695851","ocds-0ud2q6-LO-009000959-E313-2018","false","[{}]","02. Licitación Pública LOPSRM","3.106105123E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV, id=icapsa-infraestructura-de-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.106105123E7","1890045",""
"2019-01-24T01:16:35.000Z","2017-03-28T20:34:00.000Z","2017-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[TECNOLOGIA VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103508]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E314-2017-1435553","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tecnologia-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-20T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica (RAP), km. 9+000 al km. 19+000, en el estado de Nayarit","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica (RAP), km. 9+000 al km. 19+000, en el estado de Nayarit","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1435553","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103508}]","Conservación periódica (RAP), km. 9+000 al km. 19+000, en el estado de Nayarit","1435553","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-28T00:00:00.000Z","1313920","ocds-0ud2q6-LO-009000959-E314-2017","false","[{}]","02. Licitación Pública LOPSRM","1.394386407E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA VIAL SA DE CV, id=tecnologia-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.394386407E7","1435553",
"2019-09-11T10:42:05.000Z","2018-05-23T18:57:00.000Z","2018-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466450]","[{identifier={legalName=CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV, scheme=RUPC, id=410204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV, additionalIdentifiers={legalName=CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV, scheme=RFC, verified=1, id=CPA131009BL4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=carreteras-pavimentos-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E314-2018-1845329","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[carreteras-pavimentos-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-06-08T12:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante bacheo, en el estado de Nayarit","[{id=compranet-1599767228359}]","009000959","false","Expirado","Conservación periódica mediante bacheo, en el estado de Nayarit","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1845329","MX-CPA","MXN","[{datePublished=2018-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466450}]","Conservación periódica mediante bacheo, en el estado de Nayarit","1845329",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-30T00:00:00.000Z","1695856","ocds-0ud2q6-LO-009000959-E314-2018","false","[{}]","02. Licitación Pública LOPSRM","1.68462783E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV, id=carreteras-pavimentos-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.68462783E7","1845329",""
