"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CÉSAR TOQUERO HERNÁNDEZ","786599.9909999999","0","cesar-toquero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELSA XIMENA OROZPE ARZOLA","30263.17","0","elsa-ximena-orozpe-arzola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ECHEAGARAY TORRES OSCAR MARIO","168912","0","echeagaray-torres-oscar-mario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERNANDEZ DOMINGUEZ IVAN I..","14020.8","0","hernandez-dominguez-ivan-i","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIRO BERNAL NIÑO","40000","0","jairo-bernal-nino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Liliana Sarmiento Palacios","150000","0","liliana-sarmiento-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JIMENEZ CEBREROS SCARLET CHARA","4655","0","jimenez-cebreros-scarlet-chara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JACQUELINE AGUILAR GARCÍA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JACQUELINE AGUILAR GARCIA","22800","0","jacqueline-aguilar-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","URIBE VAZQUEZ SARA EUGENIA","680","0","uribe-vazquez-sara-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARGARITA CELIA DE RIQUER TORRES","157248","0","c-margarita-celia-de-riquer-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN KARLOS KURI HELUE","27200","0","juan-karlos-kuri-helue","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ENRIQUE FLORES DE LA PEÑA","1360417","0","c-enrique-flores-de-la-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICA BARRIOS GUERRA","24114","0","patrica-barrios-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAMIRO MONTERRUBIO OLGUIN","604040","0","ramiro-monterrubio-olguin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO RODRIGUEZ MARIA ILESEHUA, scheme=RFC, id=DERI800813SL9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45267","[{id=comprasimss-1620608011130}]","0","DELGADO RODRIGUEZ MARIA ILESEHUA","0","0","delgado-rodriguez-maria-ilesehua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=OLAVARRIETA GÓMEZ JUAN JOSÉ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","OLAVARRIETA GOMEZ JUAN JOSE","137958.05","0","olavarrieta-gomez-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. HÉCTOR MANUEL TLATOA RAMÍREZ","172500","0","dr-hector-manuel-tlatoa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERARDO QUIROZ ALMARAZ","9500","0","gerardo-quiroz-almaraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANGEL ADRIAN DE LA PUENTE CRUZ","186975.40999999997","0","angel-adrian-de-la-puente-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ERIKA MILLER FLORES","224310.345","0","erika-miller-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IVÁN MEJÍA GUEVARA","250000","0","ivan-mejia-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","PALOMARES SARMIENTO IRMA YOLANDA","10100","0","palomares-sarmiento-irma-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE LUIS RODRIGUEZ DUEýAS","39630","0","jose-luis-rodriguez-dueyas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FERNANDO VERA DELGADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Fernando Vera Delgado","285000","0","fernando-vera-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MARTHA HUERTA GARCIA","132014.28999999998","0","martha-huerta-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA GUADALUPE GARCIA RAMIREZ","34620.71","0","maria-guadalupe-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCOS VALENZUELA LORETO","315","0","marcos-valenzuela-loreto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO DIAZ MAYRA LETICIA, scheme=RFC, id=TUDM750806IK3}]","0","[]","[{id=comprasimss}]","[proveedor]","67","520519.23999999993","[{id=comprasimss-1620608011130}]","0","TRUJILLO DIAZ MAYRA LETICIA","0","0","trujillo-diaz-mayra-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MAYRA ELIZABETH SALAS GORDOA","152827.59","0","mayra-elizabeth-salas-gordoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","HERRERA ESTRADA LESLIE TONANTZIN","498840.5","0","herrera-estrada-leslie-tonantzin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA MARIANA MULEIRO ELIZONDO","3887.931","0","gloria-mariana-muleiro-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","2","ARNOLD RODRÍGUEZ GONZÁLEZ","878526.96","0","arnold-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS MIGUEL CEDILLO VEGA","816438.75","0","luis-miguel-cedillo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PASTOR PEREZ MORALES","13030.15","0","pastor-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ANTONIO DE LA TORRE MORENO","58509.36","0","jose-antonio-de-la-torre-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARICELA YUCUPICIO CAMPA","1266615.6","0","maricela-yucupicio-campa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108610553, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","DIONISIO OTAROLA FALLAS","11033736","0","dionisio-otarola-fallas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","RAMIREZ VAZQUEZ ALEJANDRO","57736.880000000005","0","ramirez-vazquez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KAREN ARACELI AGUIRRE ALARCON","105772.07","0","karen-araceli-aguirre-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LA CRUZ ALEJO","4000","0","maria-de-la-cruz-alejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALDO HUMBERTO ROMERO CASTRO","34000","0","aldo-humberto-romero-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO MANZANO LUGO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JOSE ANTONIO MANZANO LUGO","296276","0","jose-antonio-manzano-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ALMA DELIA LUGO OLVERA","122174.57","0","alma-delia-lugo-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HECTOR BLAS ALONSO CHUMACERO","3833.44","0","hector-blas-alonso-chumacero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA MARLEN RADRIGUEZ ROJAS","35434.2","0","claudia-marlen-radriguez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GRENHOUSE GARCÍA JOSE MAX","908280","0","grenhouse-garcia-jose-max","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JIMENEZ GRANADOS LUIS RAMON","30690","0","jimenez-granados-luis-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. FERNANDO MELENDEZ PLUMA","1079602.4","0","ing-fernando-melendez-pluma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALBINO VAZQUEZ GONZÁLEZ","385292.4","0","c-albino-vazquez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIRES LUCERO MANUEL JAVIER, scheme=RFC, id=CALM591203DE4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","215024.35","[{id=comprasimss-1620608011130}]","0","CHAIRES LUCERO MANUEL JAVIER","0","0","chaires-lucero-manuel-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ILIA MARÍA AMPARO CASARIN QUESADA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ILIA MARIA AMPARO CASARIN QUESADA","131676.11000000002","0","ilia-maria-amparo-casarin-quesada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA GONZALEZ AYALA","1119038","0","gabriela-gonzalez-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ROSALINDA MEDINA HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ROSALINDA MEDINA HERNÁNDEZ","1391297.932","0","rosalinda-medina-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCIA NAPOLES JAVIER","689.4300000000001","0","garcia-napoles-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARMEN PATRICIA AWAD VALDEZ","16463.1","0","carmen-patricia-awad-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","COVARRUBIAS SANDOVAL FABIOLA","3919172.32","0","covarrubias-sandoval-fabiola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YESCAS VELARDEZ MARTIN ELIAS, scheme=RFC, id=YEVM650530EL1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","442243.89999999997","[{id=comprasimss-1620608011130}]","0","YESCAS VELARDEZ MARTIN ELIAS","0","0","yescas-velardez-martin-elias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROGELIO GOMEZ CASTILLO","430000","0","rogelio-gomez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHERYL RENTERIA HOYO","48000","0","cheryl-renteria-hoyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LINCOLN HEIGHTS STATION","1255.73","0","lincoln-heights-station","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FELIX JORGE REYNOSO MARTINEZ","4783104","0","felix-jorge-reynoso-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. GHOLAMREZA MESRI","1683620.69","0","dr-gholamreza-mesri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARTHA EUGENIA ADAME HERNÁNDEZ","23400","0","martha-eugenia-adame-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA GUADALUPE RUBIO RODRIGUEZ","18800","0","maria-guadalupe-rubio-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAMACHO BARAJAS JAVIER","179711.5","0","camacho-barajas-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA TEREZA LARA LOPEZ","105744","0","ana-tereza-lara-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL LOPEZ MENDOZA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL ÁNGEL LÓPEZ MENDOZA","93220","0","miguel-angel-lopez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SAN JUANA LIZZETT ACUÑA CASTRO","13415.9","0","san-juana-lizzett-acuna-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERNESTO CATALAN VALDEZ","87696","0","ernesto-catalan-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","Manuel Garcia Aragón","105000","0","manuel-garcia-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORESCHI LOPEZ CELIA","109187.9","0","moreschi-lopez-celia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIERREZ MERINO RENATO","81896.55","0","gutierrez-merino-renato","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Hugo Francisco Parra Tabla","400000","0","hugo-francisco-parra-tabla","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ALEJANDRO BERNARDO ORTIZ VERA","94827.59","0","alejandro-bernardo-ortiz-vera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERNANDEZ ROBLES PEDRO JAIME","4047.45","0","hernandez-robles-pedro-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SOLANGEL GUADALUPE ARJONA TORRES","38132.67","0","solangel-guadalupe-arjona-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER DÍAZ DE LEON OLIVARES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","FRANCISCO JAVIER DIAZ DE LEON OLIVARES","3300","0","francisco-javier-diaz-de-leon-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PALMA CORTES ALFREDO","15000","0","palma-cortes-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA LAURA ARREDONDO SÁNCHEZ","38000","0","ana-laura-arredondo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS MANUEL CALDERON PIýON","1290000","0","luis-manuel-calderon-piyon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. ANDREA YOALLI HERNANDEZ XOXOTLA","96000","0","lic-andrea-yoalli-hernandez-xoxotla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO VILLAVAZO CAPISTRAN","21228","0","armando-villavazo-capistran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GONZALEZ ESCAMILLA GIBRAN JASIEL","49644.7448","0","gonzalez-escamilla-gibran-jasiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA EUGENIA GONZÁLEZ HERRERA","115574.67","0","maria-eugenia-gonzalez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO ANTONIO RAMIREZ TORRES","151550","0","francisco-antonio-ramirez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","1","ROCIO BERENICE CAZARES BERNAL","105430","0","rocio-berenice-cazares-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDRADE DIEZ CHRISTIAN GERSON","22028.02","0","andrade-diez-christian-gerson","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Marco Antonio Bonaparte Madrigal","7315","0","marco-antonio-bonaparte-madrigal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN FRANCISCO ESPINOZA SANCHEZ","43300.0044","0","juan-francisco-espinoza-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA CORREA ARTEAGA","228950","0","maria-correa-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIA RODÍIGUEZ LOZANO","35414.3966","0","antonia-rodiiguez-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SILVINO RÚBEN FRANCO PADILLA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVINO RUBEN FRANCO PADILLA","457200.0012","0","silvino-ruben-franco-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=AGUILAR VEGA PATRICIA DE LOS ÁNGELES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","AGUILAR VEGA PATRICIA DE LOS ANGELES","450143.73","0","aguilar-vega-patricia-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REYNA SAUCEDO NORBERTO ARTURO","115000","0","reyna-saucedo-norberto-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Martínez Hernández Mireya","4336269.88","0","martinez-hernandez-mireya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA FLORES CORTES RAMIREZ","63000","0","maria-flores-cortes-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Gabriel Ortíz Domínguez","290000","0","jose-gabriel-ortiz-dominguez","0"
