"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIFORMES EXCLUSIVOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0492-2015]","[{roles=supplier, name=UNIFORMES EXCLUSIVOS SA DE CV, details={type=company}, id=uniformes-exclusivos-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0492-2015-R-0492-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[uniformes-exclusivos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0492-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0492-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0492-2015}]","PRESTACIONES AL PERSONAL","R-0492-2015","NACIONAL FINANCIERA S.N.C","2015-08-31T00:00:00.000Z","R-0492-2015","ocds-0ud2q6-R-0492-2015","2103.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EXCLUSIVOS SA DE CV, id=uniformes-exclusivos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2103.6","R-0492-2015"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ENLACE DEPORTIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0496-2013]","[{roles=supplier, name=ENLACE DEPORTIVO SA DE CV, details={type=company}, id=enlace-deportivo-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0496-2013-R-0496-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[enlace-deportivo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0496-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0496-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0496-2013}]","PRESTACIONES AL PERSONAL","R-0496-2013","NACIONAL FINANCIERA S.N.C","2013-06-28T00:00:00.000Z","R-0496-2013","ocds-0ud2q6-R-0496-2013","17475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE DEPORTIVO SA DE CV, id=enlace-deportivo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17475","R-0496-2013"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[SANCHEZ RAMOS GUILLERMINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0497-2013]","[{roles=supplier, name=SANCHEZ RAMOS GUILLERMINA, details={type=person}, id=sanchez-ramos-guillermina}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0497-2013-R-0497-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[sanchez-ramos-guillermina]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0497-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0497-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0497-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0497-2013","NACIONAL FINANCIERA S.N.C","2013-06-28T00:00:00.000Z","R-0497-2013","ocds-0ud2q6-R-0497-2013","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ RAMOS GUILLERMINA, id=sanchez-ramos-guillermina}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","R-0497-2013"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[DEPORTES MARTI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1679-2008]","[{roles=supplier, name=DEPORTES MARTI SA DE CV, details={type=company}, id=deportes-marti-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1679-2008-R-1679-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[deportes-marti-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1679-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1679-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1679-2008}]","PRESTACIONES AL PERSONAL","R-1679-2008","NACIONAL FINANCIERA S.N.C","2008-10-21T00:00:00.000Z","R-1679-2008","ocds-0ud2q6-R-1679-2008","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPORTES MARTI SA DE CV, id=deportes-marti-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","R-1679-2008"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1704-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1704-2009-R-1704-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1704-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1704-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1704-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-1704-2009","NACIONAL FINANCIERA S.N.C","2009-12-04T00:00:00.000Z","R-1704-2009","ocds-0ud2q6-R-1704-2009","135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135","R-1704-2009"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1740-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1740-2009-R-1740-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1740-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1740-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1740-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1740-2009","NACIONAL FINANCIERA S.N.C","2009-12-07T00:00:00.000Z","R-1740-2009","ocds-0ud2q6-R-1740-2009","528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528","R-1740-2009"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[MALIUN COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1896-2008]","[{roles=supplier, name=MALIUN COMERCIAL SA DE CV, details={type=company}, id=maliun-comercial-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1896-2008-R-1896-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[maliun-comercial-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1896-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1896-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1896-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1896-2008","NACIONAL FINANCIERA S.N.C","2008-11-11T00:00:00.000Z","R-1896-2008","ocds-0ud2q6-R-1896-2008","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALIUN COMERCIAL SA DE CV, id=maliun-comercial-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","R-1896-2008"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ABASTECEDORA LUMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1985-2008]","[{roles=supplier, name=ABASTECEDORA LUMEN S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1985-2008-R-1985-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[abastecedora-lumen-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1985-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1985-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1985-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1985-2008","NACIONAL FINANCIERA S.N.C","2008-11-27T00:00:00.000Z","R-1985-2008","ocds-0ud2q6-R-1985-2008","185.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA LUMEN S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185.65","R-1985-2008"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1759-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1759-2009-R-1759-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1759-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1759-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1759-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1759-2009","NACIONAL FINANCIERA S.N.C","2009-12-09T00:00:00.000Z","R-1759-2009","ocds-0ud2q6-R-1759-2009","490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490","R-1759-2009"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1778-2009]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1778-2009-R-1778-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1778-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1778-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1778-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1778-2009","NACIONAL FINANCIERA S.N.C","2009-12-09T00:00:00.000Z","R-1778-2009","ocds-0ud2q6-R-1778-2009","596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596","R-1778-2009"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TAKAHATA SEGAWA OSCAR TETSUYA YO COPY PLAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1885-2009]","[{roles=supplier, name=TAKAHATA SEGAWA OSCAR TETSUYA YO COPY PLAZA, details={type=person}, id=takahata-segawa-oscar-tetsuya-yo-copy-plaza}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1885-2009-R-1885-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[takahata-segawa-oscar-tetsuya-yo-copy-plaza]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1885-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1885-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1885-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1885-2009","NACIONAL FINANCIERA S.N.C","2009-12-17T00:00:00.000Z","R-1885-2009","ocds-0ud2q6-R-1885-2009","105.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAKAHATA SEGAWA OSCAR TETSUYA YO COPY PLAZA, id=takahata-segawa-oscar-tetsuya-yo-copy-plaza}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105.22","R-1885-2009"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1946-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1946-2008-R-1946-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1946-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1946-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1946-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1946-2008","NACIONAL FINANCIERA S.N.C","2008-11-26T00:00:00.000Z","R-1946-2008","ocds-0ud2q6-R-1946-2008","130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130","R-1946-2008"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ABASTECEDORA LUMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1987-2008]","[{roles=supplier, name=ABASTECEDORA LUMEN S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1987-2008-R-1987-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[abastecedora-lumen-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1987-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1987-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1987-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1987-2008","NACIONAL FINANCIERA S.N.C","2008-11-27T00:00:00.000Z","R-1987-2008","ocds-0ud2q6-R-1987-2008","45.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA LUMEN S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45.65","R-1987-2008"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[AM MURGUIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-2054-2008]","[{roles=supplier, name=AM MURGUIA SA DE CV, details={type=company}, id=am-murguia-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-2054-2008-R-2054-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[am-murguia-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-2054-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-2054-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-2054-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-2054-2008","NACIONAL FINANCIERA S.N.C","2008-12-15T00:00:00.000Z","R-2054-2008","ocds-0ud2q6-R-2054-2008","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AM MURGUIA SA DE CV, id=am-murguia-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","R-2054-2008"
