"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026665]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026665-4600026665","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026665}]","Turbinas completas","4600026665","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-09T00:00:00.000Z","4600026665","ocds-0ud2q6-4600026665","7038811.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7038811.27","4600026665"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026662]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026662-4600026662","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHAB MODIF Y REACOND EQ INDUST Y MAQ","[{id=pot-1620519810584}]","REHAB MODIF Y REACOND EQ INDUST Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026662}]","REHAB MODIF Y REACOND EQ INDUST Y MAQ","4600026662","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-09T00:00:00.000Z","4600026662","ocds-0ud2q6-4600026662","2441353.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2441353.53","4600026662"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NUOVO PIGNONE SPA C O PIGNONE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500290291]","[{roles=supplier, name=NUOVO PIGNONE SPA C O PIGNONE INC, details={type=company}, id=nuovo-pignone-spa-c-o-pignone-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500290291-4500290291","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa-c-o-pignone-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500290291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500290291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500290291}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500290291","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","1999-12-30T00:00:00.000Z","4500290291","ocds-0ud2q6-4500290291","1725732.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA C O PIGNONE INC, id=nuovo-pignone-spa-c-o-pignone-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1725732.35","4500290291"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500475483]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500475483-4500475483","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500475483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500475483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500475483}]","Refacc. compresores","4500475483","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-27T00:00:00.000Z","4500475483","ocds-0ud2q6-4500475483","894646.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","894646.34","4500475483"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458647]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500458647-4500458647","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458647}]","Refacciones bombas","4500458647","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-27T00:00:00.000Z","4500458647","ocds-0ud2q6-4500458647","382788.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382788.59","4500458647"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NUOVO PIGNONE SPA C O PIGNONE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245852]","[{roles=supplier, name=NUOVO PIGNONE SPA C O PIGNONE INC, details={type=company}, id=nuovo-pignone-spa-c-o-pignone-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500245852-4500245852","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa-c-o-pignone-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245852}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500245852","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-08T00:00:00.000Z","4500245852","ocds-0ud2q6-4500245852","353564.5784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA C O PIGNONE INC, id=nuovo-pignone-spa-c-o-pignone-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353564.5784","4500245852"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500498725]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500498725-4500498725","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500498725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500498725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500498725}]","Refacc. compresores","4500498725","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-01-10T00:00:00.000Z","4500498725","ocds-0ud2q6-4500498725","269993.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269993.35","4500498725"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346535]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE REFINERÍA TULA.","4500346535-4500346535","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346535}]","Refacciones bombas","4500346535","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-02T00:00:00.000Z","4500346535","ocds-0ud2q6-4500346535","228266.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228266.28","4500346535"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508191]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500508191-4500508191","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500508191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500508191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508191}]","Refacc. compresores","4500508191","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4500508191","ocds-0ud2q6-4500508191","155649.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155649.84","4500508191"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500273005]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE REFINERÍA TULA.","4500273005-4500273005","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500273005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500273005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500273005}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500273005","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-19T00:00:00.000Z","4500273005","ocds-0ud2q6-4500273005","90509.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90509.56","4500273005"
