"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006503/10&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-10-CB-400-RM-4006503/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BUTILENO BUTENO 1","[{id=compranet3-1620530467436}]","18578010","BUTILENO BUTENO 1","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006503/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006503/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006503/10&vv_provsino=0}]","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","CB-400-RM-4006503/10","PEMEX PETROQUÍMICA","18578010-002-10","ocds-0ud2q6-18578010-002-10","8.202498655E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.202498655E8","CB-400-RM-4006503/10"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000203/07&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-031-07-CB-400-RM-4000203/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BUTENO I","[{id=compranet3-1620530467436}]","18578010","BUTENO I","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000203/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000203/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000203/07&vv_provsino=0}]","BUTENO I","CB-400-RM-4000203/07","PEMEX PETROQUÍMICA","18578010-031-07","ocds-0ud2q6-18578010-031-07","5.96787924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.96787924E7","CB-400-RM-4000203/07"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005960/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-120-09-CS-400-RM-4005960/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE FLETAMENTO POR TIEMPO PARA EL TRANSPORTE MARITIMO DE AMONIACO ANHIDRO.","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE FLETAMENTO POR TIEMPO PARA EL TRANSPORTE MARITIMO DE AMONIACO ANHIDRO.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005960/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005960/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005960/09&vv_provsino=0}]","SERVICIO DE FLETAMENTO POR TIEMPO PARA EL TRANSPORTE MARITIMO DE AMONIACO ANHIDRO.","CS-400-RM-4005960/09","PEMEX PETROQUÍMICA","18578010-120-09","ocds-0ud2q6-18578010-120-09","5.255713771E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.255713771E7","CS-400-RM-4005960/09"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006582/10&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-020-10-CB-400-RM-4006582/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006582/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006582/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006582/10&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4006582/10","PEMEX PETROQUÍMICA","18578010-020-10","ocds-0ud2q6-18578010-020-10","4.218958425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.218958425E7","CB-400-RM-4006582/10"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000127/2004&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-002-04-CS-ES-40000127/2004","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000127/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000127/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000127/2004&vv_provsino=0}]","SUMINISTRO DE HIELO DE AGUA PURIFICADA EN DIFERENTES PRESENTACIONES PARA LOS DEPARTAMENTOS DE PETROQUIMICA ESCOLIN, S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO COBOS","CS-ES-40000127/2004","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-002-04","ocds-0ud2q6-18582002-002-04","34182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34182000","CS-ES-40000127/2004"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409805&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-09-420409805","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pmi-trading-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","[{id=compranet3-1620530467436}]","18575111","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409805&vv_provsino=0}]","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","420409805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-09","ocds-0ud2q6-18575111-006-09","3.027784829E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.027784829E7","420409805"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4006458/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-156-09-CB-400-RM-4006458/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006458/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006458/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4006458/09&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4006458/09","PEMEX PETROQUÍMICA","18578010-156-09","ocds-0ud2q6-18578010-156-09","21524640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21524640","CB-400-RM-4006458/09"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000286/2005&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-007-05-CS-ES-40000286/2005","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000286/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000286/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000286/2005&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-40000286/2005","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-007-05","ocds-0ud2q6-18582002-007-05","21500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21500000","CS-ES-40000286/2005"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005320/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-063-09-CB-400-RM-4005320/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005320/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005320/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005320/09&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4005320/09","PEMEX PETROQUÍMICA","18578010-063-09","ocds-0ud2q6-18578010-063-09","21423405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21423405","CB-400-RM-4005320/09"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000108/2004&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-006-04-CS-ES-40000108/2004","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000108/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000108/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000108/2004&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","CS-ES-40000108/2004","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-006-04","ocds-0ud2q6-18582002-006-04","14559000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14559000","CS-ES-40000108/2004"
