"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS, scheme=MX-CPA, id=923009999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.357284193020001E9","[]","[{type=contactPoint, value=Sergio Canul Cruz}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","0","0","0","departamento-de-concursos-y-procedimientos-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[dependencia]","[]","2.3519510241400003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PROMOTOR DE PROYECTOS ESTRATÉGICOS URBANOS DE NUEVO LEÓN","0","0","0","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Coordinación Ejecutiva, scheme=MX-CPA, id=48911001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3519510241400003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Ejecutiva","0","0","0","coordinacion-ejecutiva-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","211","0","[unidad-compradora]","[{legalName=Jefatura de Compras Locales C y D, scheme=MX-CPA, id=18500006, uri=https://sites.google.com/site/cnetuc/directorio}]","2.347308130349999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Compras Locales C y D","0","0","0","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5633","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=051GYN036, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3468241685273976E9","[]","[{type=contactPoint, value=Martha Cecilia Hernández Caballero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1264","0","[unidad-compradora]","[{legalName=Generación II, scheme=MX-CPA, id=018TOQ726, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3421845658455005E9","[]","[{type=contactPoint, value=Gonzalo Ibarra Gangoiti}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Generación II","0","0","0","generacion-ii-comision-federal-de-electricidad","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Rafael, id=cr-heredia-san-rafael, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","459","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042095, uri=http://www.registronacional.go.cr/}]","2.34133506091E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","0","2000000","0","municipalidad-de-san-rafael-de-heredia","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.340870247410001E9","[{name=INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","0","0","0","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1138","0","[dependencia]","[]","2.3405815188899975E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","0","0","0","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2068","0","[unidad-compradora]","[{legalName=Dirección General de Comunicación Social, scheme=MX-CPA, id=009000069, uri=https://sites.google.com/site/cnetuc/directorio}]","2.338342865812604E9","[{name=DIRECCION GENERAL DE COMUNICACIÓN SOCIAL}, {name=DIRECCION GENERAL DE COMUNICACION SOCIAL}]","[{type=contactPoint, value=Deborah Hernández Ojeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Comunicación Social","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","255","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones, scheme=MX-CPA, id=18578015, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3369014927899995E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","222","0","[unidad-compradora]","[{legalName=Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas, scheme=MX-CPA, id=18164100, uri=https://sites.google.com/site/cnetuc/directorio}]","2.330685229310001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","0","0","0","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3395","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN032, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3298166273124046E9","[]","[{type=contactPoint, value=Juan Manuel Guerrero López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Recursos Materiales","0","0","0","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1394","0","[unidad-compradora]","[{legalName=Jefatura del Área Oriente, scheme=MX-CPA, id=18164062, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3262763041E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área Oriente","0","0","0","jefatura-del-area-oriente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51787","0","[unidad-compradora]","[]","2.324339130445999E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0","0","0","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","156","0","[unidad-compradora]","[{legalName=Dirección de Control de Obras, scheme=MX-CPA, id=48062001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.323375535439999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Control de Obras","0","0","0","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321602799334099E9","[]","[{type=contactPoint, value=Héctor Raúl Rodarte Bocardo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Contratos del Activo de Exploración Campeche-Golfo, scheme=MX-CPA, id=18575040, uri=https://sites.google.com/site/cnetuc/directorio}]","2.31785968367E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Contratos del Activo de Exploración Campeche-Golfo","0","0","0","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1374","0","[dependencia]","[{legalName=JAL, id=jal}]","2.317059896020001E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Jalisco","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1356","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Querétaro, scheme=MX-CPA, id=641190, uri=https://sites.google.com/site/cnetuc/directorio}]","2.31350326861E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Querétaro","0","0","0","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1845","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Tabasco, scheme=MX-CPA, id=641246, uri=https://sites.google.com/site/cnetuc/directorio}]","2.311857665899999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Tabasco","0","0","0","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","83","0","[dependencia]","[]","2.3103225059600005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1118","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Oaxaca, scheme=MX-CPA, id=18576008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.307003040319999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Oaxaca","0","0","0","departamento-de-contratos-en-oaxaca-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","934","0","[unidad-compradora]","[{legalName=Direccion General de Administración, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.306043445929999E9","[]","[{type=contactPoint, value=SERGIO SOTO CAMARA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Administración","0","0","0","direccion-general-de-administracion-comision-estatal-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","80","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=33058001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3052617059600005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[dependencia]","[{legalName=GRO, id=gro}]","2.3030713689499993E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero, scheme=MX-CPA, id=912062998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3030713689499993E9","[]","[{type=contactPoint, value=Arturo Jesus Palma Carro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18432","0","[unidad-compradora]","[]","2.30021431167819E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","0","0","0","director-corporativo-de-administracion-casa-de-moneda-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","503","0","[dependencia]","[]","2.2912645202599998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-finanzas-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","182","0","[unidad-compradora]","[{legalName=Dirección de Programas Concursos y Contratos, scheme=MX-CPA, id=42002001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.282194882479999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Programas Concursos y Contratos","0","0","0","direccion-de-programas-concursos-y-contratos-secretaria-de-obras-publicas-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","999","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=6131001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.28086180417E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1159","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.280155156219999E9","[]","[{type=contactPoint, value=Ricardo Rafael Nieto Hernández}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable y Alcantarillado del Estado de campeche, scheme=MX-CPA, id=904022998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2762573908299994E9","[]","[{type=contactPoint, value=JOSE EDILBERTO AGUILAR CARDOZO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del Estado de campeche","0","0","0","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[dependencia]","[{legalName=CNH, id=cnh}]","2.27300534935E9","[{name=COMISIÓN NACIONAL DE HIDROCARBUROS}]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Hidrocarburos","0","0","0","comision-nacional-de-hidrocarburos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=046D00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2724431454799995E9","[]","[{type=contactPoint, value=Idali Torres Soria}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","135","0","[unidad-compradora]","[]","2.270966545244999E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de la Política Pública de la Persona Jóven","0","0","0","consejo-nacional-de-la-politica-publica-de-la-persona-joven","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","952","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=6131012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2708609642E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1299","0","[dependencia]","[{legalName=API-Dos Bocas, id=api-dos-bocas}]","2.2581716129063997E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","867","0","[unidad-compradora]","[]","2.257753338382999E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","0","0","0","ministerio-de-relaciones-exteriores-y-culto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","380","0","[unidad-compradora]","[{legalName=Departamento de Contratos, Estimaciones y Precios Unitarios, scheme=MX-CPA, id=55112001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.256591981650001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos, Estimaciones y Precios Unitarios","0","0","0","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","380","0","[dependencia]","[]","2.256591981650001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE SONORA","0","0","0","junta-estatal-de-caminos-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","446","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración de Recursos Materiales, scheme=MX-CPA, id=006HKA999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.251980195209996E9","[]","[{type=contactPoint, value=Arnoldo Leyson Meeser}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}]","0","Dirección Ejecutiva de Administración de Recursos Materiales","0","0","0","direccion-ejecutiva-de-administracion-de-recursos-materiales-instituto-para-devolver-al-pueblo-lo-robado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1740","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=12360001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2496076670999994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1413","0","[unidad-compradora]","[{legalName=Departamento Divisional de Concursos y Contratos en Nuevo león, scheme=MX-CPA, id=18164019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2472717234300003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Divisional de Concursos y Contratos en Nuevo león","0","0","0","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","921","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Ixtapaluca, scheme=MX-CPA, id=012NBU999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2445411196560006E9","[]","[{type=contactPoint, value=Jesús Antonio Alcaraz Granados}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Ixtapaluca","0","0","0","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","841","0","[unidad-compradora]","[{legalName=Jefatura del Área Occidente, scheme=MX-CPA, id=18164061, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2378076013100004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área Occidente","0","0","0","jefatura-del-area-occidente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1640","0","[dependencia]","[{legalName=INAI, id=inai}]","2.234407159280001E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales","0","0","0","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","426","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229802177839999E9","[]","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-presidencia-municipal-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T13:39:27.000Z","0","256","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, Subdirección de Recursos Materiales, scheme=MX-CPA, id=006G1H001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.226710347976E9","[]","[{type=contactPoint, value=Joaquin Guillen Ramirez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}]","0","Departamento de Licitaciones, Subdirección de Recursos Materiales","0","0","0","departamento-de-licitaciones-subdireccion-de-recursos-materiales-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1480","0","[dependencia]","[{legalName=NL, id=nl}]","2.2253341937939E9","[{name=Secretaria de Educación}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación","0","0","0","secretaria-de-educacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1125","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10101001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2246836275700016E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","692","0","[dependencia]","[]","2.22238417416E9","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","19","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","0","1.8792646686E8","0","sistema-integral-de-tiendas-y-farmacias-del-issste","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","792","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.2209928760000005E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","177","0","[unidad-compradora]","[{legalName=SUPERISSSTE, scheme=MX-CPA, id=051GYN885, uri=https://sites.google.com/site/cnetuc/directorio}]","2.21763893452E9","[]","[{type=contactPoint, value=Carolina Díaz Pedraza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERISSSTE","0","0","0","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
