"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754101","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754101","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2180803.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2180803.1","754101"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[Farmacéutico Empresarial Martínez, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531451]","[{address={countryName=México}, roles=supplier, name=Farmacéutico Empresarial Martínez, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-N22-2015-708959","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Medicamentos Subrogados","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Medicamentos Subrogados","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","708959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531451}]","Medicamentos Subrogados","708959","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-02-28T00:00:00.000Z","784604","ocds-0ud2q6-SA-018T4I026-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1847000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Farmacéutico Empresarial Martínez, S.A. de C.V., id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1847000","708959"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz",,"complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XTEH-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-XTEH-MED-004-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046",,,"Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-XTEH-MED-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-XTEH-MED-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XTEH-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-XTEH-MED-004-10",,,"PETRÓLEOS MEXICANOS",,"18572046-001-10","ocds-0ud2q6-18572046-001-10",,,,"1560000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560000","CMZV-XTEH-MED-004-10","2012-07-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2013-12-09T14:04:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T12-2013-490803","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-02T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Tehuacan, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Tehuacan, Pue.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","490803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709}]","Adquisición de medicamentos para 21 localidades adscritas a la CMZV","490803","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","513166","ocds-0ud2q6-LA-018T4I015-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1553750.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1553750.27","490803","2014-01-23T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-11-21T08:55:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333545]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","IA-018T4I015-T11-2013-421357","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2013-11-26T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor para los derechohabientes de Petróleos Mexicanos en la localidad de Oaxaca","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor para los derechohabientes de Petróleos Mexicanos en la localidad de Oaxaca","limited","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","421357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333545}]","ADQUISICIÓN DE MEDICAMENTOS PARA LA LOCALIDAD DE OAXACA","421357","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","504885","ocds-0ud2q6-IA-018T4I015-T11-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","421357",,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz",,"complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-TSTX-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-TSTX-MED-004-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046",,,"Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-TSTX-MED-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-TSTX-MED-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-TSTX-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-TSTX-MED-004-10",,,"PETRÓLEOS MEXICANOS",,"18572046-001-10","ocds-0ud2q6-18572046-001-10",,,,"1300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CMZV-TSTX-MED-004-10","2012-07-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506063]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N14-2015-677313","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos para los derechohabientes en Oaxaca, Oax.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos para los derechohabientes en Oaxaca, Oax.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","677313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506063}]","Adquisición de medicamentos para los derechohabientes en Oaxaca, Oax.","677313","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749685","ocds-0ud2q6-SA-018T4I015-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1283000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1283000","677313","2014-10-30T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-701116","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","701116","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1157232.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1157232.11","701116",,
"2019-11-08T17:40:02.000Z","2011-11-16T09:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61976]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-T226-2011-164982","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2011-11-24T11:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D110129","[{id=compranet-1620524637144}]","050GYR014","false","Terminado","D110129","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","164982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61976}]","SA-019GYR014-T226-2011 MEDICAMENTOS","164982","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-17T00:00:00.000Z","103988","ocds-0ud2q6-SA-019GYR014-T226-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1031112.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1031112.81","164982","2011-12-07T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=191&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S450103&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-002-04-S450103","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVEZ DE FUENTE ALTERNA","[{id=compranet3-1620530467436}]","641191",,,"ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVEZ DE FUENTE ALTERNA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S450103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S450103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=191&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S450103&vv_provsino=0}]","ABASTO COMPLEMETARIO DE MEDICAMENTOS A TRAVEZ DE FUENTE ALTERNA","S450103",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641191-002-04","ocds-0ud2q6-00641191-002-04",,,,"885916",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","885916","S450103","2004-02-02T00:00:00.000Z","active"
