"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Soluciones Arquitectónicas el Toro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130-2012PEDIDO]","[{roles=supplier, name=Soluciones Arquitectónicas el Toro S.A. de C.V., details={type=company}, id=soluciones-arquitectonicas-el-toro-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130-2012PEDIDO-130-2012PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[soluciones-arquitectonicas-el-toro-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles 8maquinaria y equipo)","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles 8maquinaria y equipo)","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","130-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130-2012PEDIDO}]","Adquisición de diversos bienes muebles 8maquinaria y equipo)","130-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","130-2012PEDIDO","ocds-0ud2q6-130-2012PEDIDO","1932316.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Arquitectónicas el Toro S.A. de C.V., id=soluciones-arquitectonicas-el-toro-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1932316.28","130-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FUM KILLER PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007/2010]","[{roles=supplier, name=FUM KILLER PLUSS S.A. DE C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0007/2010-0007/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[fum-killer-pluss-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE FUMIGACIÓN Y DESRATIZACIÓN EN INMUEBLES DE LA SECRETARÍA DE ECONOMÍA EN EL DISTRITO FEDERAL Y SU ÁREA METROPOLITANA","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE FUMIGACIÓN Y DESRATIZACIÓN EN INMUEBLES DE LA SECRETARÍA DE ECONOMÍA EN EL DISTRITO FEDERAL Y SU ÁREA METROPOLITANA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007/2010}]","REALIZAR EL SERVICIO DE FUMIGACIÓN Y DESRATIZACIÓN EN INMUEBLES DE LA SECRETARÍA DE ECONOMÍA EN EL DISTRITO FEDERAL Y SU ÁREA METROPOLITANA","0007/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0007/2010","ocds-0ud2q6-0007/2010","243507","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUM KILLER PLUSS S.A. DE C.V., id=fum-killer-pluss-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243507","0007/2010","true"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007/2014]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0007/2014-0007/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[edenred-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA OFICINAS CENTRALES Y REPRESENTACIONES FEDERALES","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA OFICINAS CENTRALES Y REPRESENTACIONES FEDERALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007/2014}]","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA OFICINAS CENTRALES Y REPRESENTACIONES FEDERALES","0007/2014","SECRETARÍA DE ECONOMÍA","2013-10-31T00:00:00.000Z","0007/2014","ocds-0ud2q6-0007/2014","1.906485595E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.906485595E7","0007/2014",
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005/2014]","[{roles=supplier, name=PRODE S.A. DE C.V., details={type=company}, id=prode-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0005/2014-0005/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[prode-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA EL PROGRAMA EN LIDERAZGO Y HABILIDADES DIRECTIVAS PARA LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PARA EL PROGRAMA EN LIDERAZGO Y HABILIDADES DIRECTIVAS PARA LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005/2014}]","SERVICIO DE CAPACITACIÓN PARA EL PROGRAMA EN LIDERAZGO Y HABILIDADES DIRECTIVAS PARA LA SECRETARÍA DE ECONOMÍA","0005/2014","SECRETARÍA DE ECONOMÍA","2013-12-15T00:00:00.000Z","0005/2014","ocds-0ud2q6-0005/2014","1338756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODE S.A. DE C.V., id=prode-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1338756","0005/2014",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SICONTROL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006/2014]","[{roles=supplier, name=SICONTROL S.C., details={type=company}, id=sicontrol-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0006/2014-0006/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[sicontrol-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA ESPECIALIZADA PARA LA EVALUACIÓN Y VERIFICACIÓN DE LA VERSIÓN DEFINITIVA DEL PROGRAMA DE DESARROLLO INNOVADOR 2013-2018 DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","ASESORÍA ESPECIALIZADA PARA LA EVALUACIÓN Y VERIFICACIÓN DE LA VERSIÓN DEFINITIVA DEL PROGRAMA DE DESARROLLO INNOVADOR 2013-2018 DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006/2014}]","ASESORÍA ESPECIALIZADA PARA LA EVALUACIÓN Y VERIFICACIÓN DE LA VERSIÓN DEFINITIVA DEL PROGRAMA DE DESARROLLO INNOVADOR 2013-2018 DE LA SECRETARÍA DE ECONOMÍA","0006/2014","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0006/2014","ocds-0ud2q6-0006/2014","411800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICONTROL S.C., id=sicontrol-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411800","0006/2014",
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006/2016]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0006/2016-0006/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[televisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES ETAPA 2","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES ETAPA 2","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006/2016}]","DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES ETAPA 2","0006/2016","SECRETARÍA DE ECONOMÍA","2015-11-30T00:00:00.000Z","0006/2016","ocds-0ud2q6-0006/2016","1.7499999998E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7499999998E8","0006/2016",
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008/2014]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0008/2014-0008/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[telefonos-de-mexico-sab-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008/2014}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2","0008/2014","SECRETARÍA DE ECONOMÍA","2016-06-30T00:00:00.000Z","0008/2014","ocds-0ud2q6-0008/2014","1936620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1936620","0008/2014","true"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODIGYMSN DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008/2016]","[{roles=supplier, name=PRODIGYMSN DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=prodigymsn-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0008/2016-0008/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[prodigymsn-de-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008/2016}]","DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR","0008/2016","SECRETARÍA DE ECONOMÍA","2015-10-10T00:00:00.000Z","0008/2016","ocds-0ud2q6-0008/2016","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODIGYMSN DE MÉXICO S. DE R.L. DE C.V., id=prodigymsn-de-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","0008/2016",
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REDSYSCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0009/2014]","[{roles=supplier, name=REDSYSCOM S.A. DE C.V., details={type=company}, id=redsyscom-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0009/2014-0009/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[redsyscom-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMÁTICOS DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMÁTICOS DE LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0009/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0009/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0009/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMÁTICOS DE LA SECRETARÍA DE ECONOMÍA","0009/2014","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0009/2014","ocds-0ud2q6-0009/2014","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDSYSCOM S.A. DE C.V., id=redsyscom-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","0009/2014",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUDITORÍA DE MEDIOS Y SERVICIOS A ANUNCIANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0009/2016]","[{roles=supplier, name=AUDITORÍA DE MEDIOS Y SERVICIOS A ANUNCIANTES S.A. DE C.V., details={type=company}, id=auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0009/2016-0009/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES ETAPA 2","[{id=pot-1620519810584}]","DISFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES ETAPA 2","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0009/2016}]","DISFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES ETAPA 2","0009/2016","SECRETARÍA DE ECONOMÍA","2015-11-30T00:00:00.000Z","0009/2016","ocds-0ud2q6-0009/2016","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUDITORÍA DE MEDIOS Y SERVICIOS A ANUNCIANTES S.A. DE C.V., id=auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","0009/2016",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AMERICAN CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0011/2014]","[{roles=supplier, name=AMERICAN CONVENCIONES S.A. DE C.V., details={type=company}, id=american-convenciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0011/2014-0011/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[american-convenciones-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCIÓN DE DOCUMENTOS TÉCNICOS INGLÉS FRANCÉS ESPAÑOL NECESARIOS PARA LLEVAR A CABO LA 18a. RREUNIÓN DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCIÓN DE DOCUMENTOS TÉCNICOS INGLÉS FRANCÉS ESPAÑOL NECESARIOS PARA LLEVAR A CABO LA 18a. RREUNIÓN DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0011/2014}]","SERVICIO DE TRADUCCIÓN DE DOCUMENTOS TÉCNICOS INGLÉS FRANCÉS ESPAÑOL NECESARIOS PARA LLEVAR A CABO LA 18a. RREUNIÓN DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS","0011/2014","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0011/2014","ocds-0ud2q6-0011/2014","80794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN CONVENCIONES S.A. DE C.V., id=american-convenciones-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80794","0011/2014",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUX CONSULTORES EN COMERCIO Y DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0011/2015]","[{roles=supplier, name=LUX CONSULTORES EN COMERCIO Y DESARROLLO S.A. DE C.V., details={type=company}, id=lux-consultores-en-comercio-y-desarrollo-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0011/2015-0011/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[lux-consultores-en-comercio-y-desarrollo-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA ACTUALIZAR LOS CRITERIOS TÉCNICOS DE LA CLASIFICACIÓN DE LOS FLUJOS DE INVERSIÓN EXTRANJERA DIRECTA","[{id=pot-1620519810584}]","ESTUDIO PARA ACTUALIZAR LOS CRITERIOS TÉCNICOS DE LA CLASIFICACIÓN DE LOS FLUJOS DE INVERSIÓN EXTRANJERA DIRECTA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0011/2015}]","ESTUDIO PARA ACTUALIZAR LOS CRITERIOS TÉCNICOS DE LA CLASIFICACIÓN DE LOS FLUJOS DE INVERSIÓN EXTRANJERA DIRECTA","0011/2015","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0011/2015","ocds-0ud2q6-0011/2015","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUX CONSULTORES EN COMERCIO Y DESARROLLO S.A. DE C.V., id=lux-consultores-en-comercio-y-desarrollo-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","0011/2015",
