"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SUPER RED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/SIAS/058/09-A]","[{roles=supplier, name=SUPER RED S.A. DE C.V., details={type=company}, id=super-red-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/SIAS/058/09-A-LPN/ADQ/SIAS/058/09-A","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-red-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA INTEGRAL DE ACCESO SATELITAL","[{id=pot-1620519810584}]","SISTEMA INTEGRAL DE ACCESO SATELITAL","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/SIAS/058/09-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/SIAS/058/09-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/SIAS/058/09-A}]","SISTEMA INTEGRAL DE ACCESO SATELITAL","LPN/ADQ/SIAS/058/09-A","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","LPN/ADQ/SIAS/058/09-A","ocds-0ud2q6-LPN/ADQ/SIAS/058/09-A","2.665964728E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER RED S.A. DE C.V., id=super-red-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.665964728E7","LPN/ADQ/SIAS/058/09-A"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SUPER RED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/SIAS/058/09-D]","[{roles=supplier, name=SUPER RED S.A. DE C.V., details={type=company}, id=super-red-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/SIAS/058/09-D-LPN/ADQ/SIAS/058/09-D","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-red-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA INTEGRAL DE ACCESO SATELITAL","[{id=pot-1620519810584}]","SISTEMA INTEGRAL DE ACCESO SATELITAL","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/SIAS/058/09-D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/SIAS/058/09-D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/SIAS/058/09-D}]","SISTEMA INTEGRAL DE ACCESO SATELITAL","LPN/ADQ/SIAS/058/09-D","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","LPN/ADQ/SIAS/058/09-D","ocds-0ud2q6-LPN/ADQ/SIAS/058/09-D","1.550566432E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER RED S.A. DE C.V., id=super-red-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.550566432E7","LPN/ADQ/SIAS/058/09-D"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SUPER RED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/SIAS/058/09-C]","[{roles=supplier, name=SUPER RED S.A. DE C.V., details={type=company}, id=super-red-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/SIAS/058/09-C-LPN/ADQ/SIAS/058/09-C","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-red-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA INTEGRAL DE ACCESO SATELITAL","[{id=pot-1620519810584}]","SISTEMA INTEGRAL DE ACCESO SATELITAL","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/SIAS/058/09-C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/SIAS/058/09-C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/SIAS/058/09-C}]","SISTEMA INTEGRAL DE ACCESO SATELITAL","LPN/ADQ/SIAS/058/09-C","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN/ADQ/SIAS/058/09-C","ocds-0ud2q6-LPN/ADQ/SIAS/058/09-C","1.435135876E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER RED S.A. DE C.V., id=super-red-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.435135876E7","LPN/ADQ/SIAS/058/09-C"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SUPER RED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/SIAS/058/09-B]","[{roles=supplier, name=SUPER RED S.A. DE C.V., details={type=company}, id=super-red-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/SIAS/058/09-B-LPN/ADQ/SIAS/058/09-B","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-red-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA INTEGRAL DE ACCESO SATELITAL","[{id=pot-1620519810584}]","SISTEMA INTEGRAL DE ACCESO SATELITAL","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/SIAS/058/09-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/SIAS/058/09-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/SIAS/058/09-B}]","SISTEMA INTEGRAL DE ACCESO SATELITAL","LPN/ADQ/SIAS/058/09-B","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","LPN/ADQ/SIAS/058/09-B","ocds-0ud2q6-LPN/ADQ/SIAS/058/09-B","1.301450864E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER RED S.A. DE C.V., id=super-red-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.301450864E7","LPN/ADQ/SIAS/058/09-B"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[CONSORCIO EMPRESAARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/LIMP/268/14]","[{roles=supplier, name=CONSORCIO EMPRESAARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A DE C.V., details={type=company}, id=consorcio-empresaarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/LIMP/268/14-LPN/SUB/LIMP/268/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-empresaarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICOS DE LIMPIEZA Y DESINFECCION PATOGENA","[{id=pot-1620519810584}]","PRESTACION DE SERVICOS DE LIMPIEZA Y DESINFECCION PATOGENA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/LIMP/268/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/LIMP/268/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/LIMP/268/14}]","PRESTACION DE SERVICOS DE LIMPIEZA Y DESINFECCION PATOGENA","LPN/SUB/LIMP/268/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LPN/SUB/LIMP/268/14","ocds-0ud2q6-LPN/SUB/LIMP/268/14","11790000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO EMPRESAARIAL DE SEGURIDAD PRIVADA LIMPIEZA Y MANTENIMIENTO S.A DE C.V., id=consorcio-empresaarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11790000","LPN/SUB/LIMP/268/14"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[CARLOS EDUARDO ALEJO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/LIMP/067/13]","[{roles=supplier, name=CARLOS EDUARDO ALEJO MUÑOZ, details={type=person}, id=carlos-eduardo-alejo-munoz}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/LIMP/067/13-LPN/SUB/LIMP/067/13","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-eduardo-alejo-munoz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y DESINFECCIÓN PATÓGENA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y DESINFECCIÓN PATÓGENA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/LIMP/067/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/LIMP/067/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/LIMP/067/13}]","SERVICIO DE LIMPIEZA Y DESINFECCIÓN PATÓGENA","LPN/SUB/LIMP/067/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LPN/SUB/LIMP/067/13","ocds-0ud2q6-LPN/SUB/LIMP/067/13","10980200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS EDUARDO ALEJO MUÑOZ, id=carlos-eduardo-alejo-munoz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10980200","LPN/SUB/LIMP/067/13"
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[PROYECTOS Y APLICACIONES DE LA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/OM/MANTTO/148/13]","[{roles=supplier, name=PROYECTOS Y APLICACIONES DE LA INGENIERÍA S.A. DE C.V., details={type=company}, id=proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/OM/MANTTO/148/13-LPN/OM/MANTTO/148/13","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL INMUEBLE E IMPERMEABILIZACIÓN EN LOS CENTROS DE TRABAJO PERTENECIENTES A LA DELEGACIÓN DEL ISSSTE EN MICHOACÁN","[{id=pot-1620519810584}]","MANTENIMIENTO AL INMUEBLE E IMPERMEABILIZACIÓN EN LOS CENTROS DE TRABAJO PERTENECIENTES A LA DELEGACIÓN DEL ISSSTE EN MICHOACÁN","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/OM/MANTTO/148/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/OM/MANTTO/148/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/OM/MANTTO/148/13}]","MANTENIMIENTO AL INMUEBLE E IMPERMEABILIZACIÓN EN LOS CENTROS DE TRABAJO PERTENECIENTES A LA DELEGACIÓN DEL ISSSTE EN MICHOACÁN","LPN/OM/MANTTO/148/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-15T00:00:00.000Z","LPN/OM/MANTTO/148/13","ocds-0ud2q6-LPN/OM/MANTTO/148/13","1.027055758E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y APLICACIONES DE LA INGENIERÍA S.A. DE C.V., id=proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.027055758E7","LPN/OM/MANTTO/148/13"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[LIC. FRANCISCO JAVIER RAYA AMEZCUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=285/LPN/ADQ/ALIM/15]","[{roles=supplier, name=LIC. FRANCISCO JAVIER RAYA AMEZCUA, details={type=person}, id=lic-francisco-javier-raya-amezcua}]","MXN","DELEGACIÓN EN MICHOACAN","285/LPN/ADQ/ALIM/15-285/LPN/ADQ/ALIM/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lic-francisco-javier-raya-amezcua]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES MEDICAS Y EBDIS 104 Y 115","[{id=pot-1620519810584}]","ADQUSICION DE PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES MEDICAS Y EBDIS 104 Y 115","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","285/LPN/ADQ/ALIM/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-285/LPN/ADQ/ALIM/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=285/LPN/ADQ/ALIM/15}]","ADQUSICION DE PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES MEDICAS Y EBDIS 104 Y 115","285/LPN/ADQ/ALIM/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","285/LPN/ADQ/ALIM/15","ocds-0ud2q6-285/LPN/ADQ/ALIM/15","10253302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. FRANCISCO JAVIER RAYA AMEZCUA, id=lic-francisco-javier-raya-amezcua}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10253302","285/LPN/ADQ/ALIM/15"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[LIC. FRANCISCO JAVIER RAYA AMEZCUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/PRODALIM/296/14]","[{roles=supplier, name=LIC. FRANCISCO JAVIER RAYA AMEZCUA, details={type=person}, id=lic-francisco-javier-raya-amezcua}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/PRODALIM/296/14-LPN/SUB/PRODALIM/296/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lic-francisco-javier-raya-amezcua]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUSICION DE PRODUCTOS ALIMENTICIOS","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/PRODALIM/296/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/PRODALIM/296/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/PRODALIM/296/14}]","ADQUSICION DE PRODUCTOS ALIMENTICIOS","LPN/SUB/PRODALIM/296/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LPN/SUB/PRODALIM/296/14","ocds-0ud2q6-LPN/SUB/PRODALIM/296/14","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. FRANCISCO JAVIER RAYA AMEZCUA, id=lic-francisco-javier-raya-amezcua}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","LPN/SUB/PRODALIM/296/14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[MMYM CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/OM/REMOD/372/14]","[{roles=supplier, name=MMYM CONSTRUCCIONES SA DE CV, details={type=company}, id=mmym-construcciones-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","ADJ/OM/REMOD/372/14-ADJ/OM/REMOD/372/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mmym-construcciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABILIATACIÓN Y REMODELACIÓN DEL INMUEBLE QUE ALBERGABA LA TIENDA NÚMERO 232 DEL ISSSTE PARA EL ESTABLECIMIENTO DE LAS OFICINAS ADMINISTRATIVAS DE LA DELEGACIÓN ESTATAL","[{id=pot-1620519810584}]","FABILIATACIÓN Y REMODELACIÓN DEL INMUEBLE QUE ALBERGABA LA TIENDA NÚMERO 232 DEL ISSSTE PARA EL ESTABLECIMIENTO DE LAS OFICINAS ADMINISTRATIVAS DE LA DELEGACIÓN ESTATAL","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/OM/REMOD/372/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/OM/REMOD/372/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/OM/REMOD/372/14}]","FABILIATACIÓN Y REMODELACIÓN DEL INMUEBLE QUE ALBERGABA LA TIENDA NÚMERO 232 DEL ISSSTE PARA EL ESTABLECIMIENTO DE LAS OFICINAS ADMINISTRATIVAS DE LA DELEGACIÓN ESTATAL","ADJ/OM/REMOD/372/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","ADJ/OM/REMOD/372/14","ocds-0ud2q6-ADJ/OM/REMOD/372/14","9998973.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MMYM CONSTRUCCIONES SA DE CV, id=mmym-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9998973.13","ADJ/OM/REMOD/372/14"
