"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=106&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., details={type=company}, id=soluciones-eficientes-de-marketing-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-02-106","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[soluciones-eficientes-de-marketing-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisicion de equipo educacional y recreativo","[{id=compranet3-1620530467436}]","4111002","adquisicion de equipo educacional y recreativo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=106&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","adquisicion de equipo educacional y recreativo","106","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-02","ocds-0ud2q6-04111002-026-02","10741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., id=soluciones-eficientes-de-marketing-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10741","106"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECNICOPY,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/004/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICOPY,S.A DE C.V., details={type=company}, id=tecnicopy-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-026-03-CS/INM/004/2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[tecnicopy-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ARRENDAMIENTO _x000D_ DE EQUIPOS DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","4111002","ARRENDAMIENTO _x000D_ DE EQUIPOS DE FOTOCOPIADO","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/004/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","ARRENDAMIENTO _x000D_ DE EQUIPOS DE FOTOCOPIADO","CS/INM/004/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-03","ocds-0ud2q6-04111002-026-03","3043478.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOPY,S.A DE C.V., id=tecnicopy-sa-de-cv}]","instituto-nacional-de-migracion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.25","CS/INM/004/2004"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/005/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-026-03-CS/INM/005/2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[xerox-mexicana-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ARRENDAMIENTO _x000D_ DE EQUIPOS DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","4111002","ARRENDAMIENTO _x000D_ DE EQUIPOS DE FOTOCOPIADO","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/005/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/005/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","ARRENDAMIENTO _x000D_ DE EQUIPOS DE FOTOCOPIADO","CS/INM/005/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-03","ocds-0ud2q6-04111002-026-03","2347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","instituto-nacional-de-migracion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2347826.09","CS/INM/005/2004"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 91&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 91","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 91-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 91&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 91","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","7635473.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7635473.55","PEDIDO 91"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 93&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 93","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[3-m-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 93&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 93","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","4481568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4481568","PEDIDO 93"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ARGUZ SERVICIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 94&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARGUZ SERVICIOS, S.C., details={type=company}, id=arguz-servicios-sc}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 94","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[arguz-servicios-sc]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 94-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 94&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 94","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","678515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUZ SERVICIOS, S.C., id=arguz-servicios-sc}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678515","PEDIDO 94"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 98&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 98","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[integradores-de-tecnologia-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 98","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 98-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 98&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 98","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","1.018499092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.018499092E7","PEDIDO 98"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 92&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, details={type=company}, id=convertidores-estaticos-para-potencia-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 92","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[convertidores-estaticos-para-potencia-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 92&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 92","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","2784318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, id=convertidores-estaticos-para-potencia-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2784318","PEDIDO 92"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 95&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V., details={type=company}, id=ingenieria-en-procesamiento-digital-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 95","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ingenieria-en-procesamiento-digital-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 95&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 95","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","534690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V., id=ingenieria-en-procesamiento-digital-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534690","PEDIDO 95"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[DOCUMENTTO DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 96&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOCUMENTTO DIGITAL S.A. DE C.V., details={type=company}, id=documentto-digital-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 96","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[documentto-digital-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 96-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 96&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 96","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","246732.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMENTTO DIGITAL S.A. DE C.V., id=documentto-digital-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246732.5","PEDIDO 96"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 97&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 97","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[nextiraone-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 97&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 97","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","1.315170821E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.315170821E7","PEDIDO 97"
