"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ARQUITECTURA E INGENIERIA DESAROLLOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-527-W-0-7]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA DESAROLLOS S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-desarollos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-527-W-0-7-7-J-CB-A-527-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[arquitectura-e-ingenieria-desarollos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA LONGITUD DE 91.2 KM DE RED SECUNDARIA ENTRE LOS KM 189 000 AL 280 000 TRAMO DURANGO-LIM. EDOS. DGO./CHIH. Y 0.20 KM DE ENTRONQUE LA ZARCA DE LA CARRETERA DURANGO-HGO. DEL PARRAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA LONGITUD DE 91.2 KM DE RED SECUNDARIA ENTRE LOS KM 189 000 AL 280 000 TRAMO DURANGO-LIM. EDOS. DGO./CHIH. Y 0.20 KM DE ENTRONQUE LA ZARCA DE LA CARRETERA DURANGO-HGO. DEL PARRAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-527-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-527-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-527-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA LONGITUD DE 91.2 KM DE RED SECUNDARIA ENTRE LOS KM 189 000 AL 280 000 TRAMO DURANGO-LIM. EDOS. DGO./CHIH. Y 0.20 KM DE ENTRONQUE LA ZARCA DE LA CARRETERA DURANGO-HGO. DEL PARRAL EN EL ESTADO DE DURANGO.","7-J-CB-A-527-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-CB-A-527-W-0-7","ocds-0ud2q6-7-J-CB-A-527-W-0-7","1385778.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA E INGENIERIA DESAROLLOS S.A. DE C.V., id=arquitectura-e-ingenieria-desarollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1385778.36","7-J-CB-A-527-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-544-W-0-7]","[{roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-544-W-0-7-7-J-EF-A-544-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR GASOLINA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-544-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-544-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-544-W-0-7}]","ADQUISICION DE VALES CANJEABLES POR GASOLINA","7-J-EF-A-544-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-544-W-0-7","ocds-0ud2q6-7-J-EF-A-544-W-0-7","4348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4348000","7-J-EF-A-544-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-545-W-0-7]","[{roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-545-W-0-7-7-J-EF-A-545-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR DESPENSA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-545-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-545-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-545-W-0-7}]","ADQUISICION DE VALES CANJEABLES POR DESPENSA","7-J-EF-A-545-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","7-J-EF-A-545-W-0-7","ocds-0ud2q6-7-J-EF-A-545-W-0-7","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","7-J-EF-A-545-W-0-7"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-529-W-0-7]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-529-W-0-7-7-J-CB-A-529-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA LONGITUD DE 80.0 KM DE RED SECUNDARIA ENTRE LOS KM 0 000 AL 80 000 TRAMO BERMEJILLO-EL PALMITO DE LA CARRETERA GOMEZ PALACIO-EL PALMITO EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA LONGITUD DE 80.0 KM DE RED SECUNDARIA ENTRE LOS KM 0 000 AL 80 000 TRAMO BERMEJILLO-EL PALMITO DE LA CARRETERA GOMEZ PALACIO-EL PALMITO EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-529-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-529-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-529-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA LONGITUD DE 80.0 KM DE RED SECUNDARIA ENTRE LOS KM 0 000 AL 80 000 TRAMO BERMEJILLO-EL PALMITO DE LA CARRETERA GOMEZ PALACIO-EL PALMITO EN EL ESTADO DE DURANGO.","7-J-CB-A-529-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-CB-A-529-W-0-7","ocds-0ud2q6-7-J-CB-A-529-W-0-7","1423515.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1423515.4","7-J-CB-A-529-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-547-W-0-7]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-547-W-0-7-7-J-EF-A-547-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-547-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-547-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-547-W-0-7}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","7-J-EF-A-547-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-547-W-0-7","ocds-0ud2q6-7-J-EF-A-547-W-0-7","661006.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661006.97","7-J-EF-A-547-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[JUAN FERNANDO CORONA CARRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-548-W-0-7]","[{roles=supplier, name=JUAN FERNANDO CORONA CARRETE, details={type=person}, id=juan-fernando-corona-carrete}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-548-W-0-7-7-J-EF-A-548-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[juan-fernando-corona-carrete]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA MENOR","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTA MENOR","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-548-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-548-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-548-W-0-7}]","ADQUISICION DE HERRAMIENTA MENOR","7-J-EF-A-548-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-548-W-0-7","ocds-0ud2q6-7-J-EF-A-548-W-0-7","287195.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FERNANDO CORONA CARRETE, id=juan-fernando-corona-carrete}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287195.35","7-J-EF-A-548-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MAXI UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-549-W-0-7]","[{roles=supplier, name=MAXI UNIFORMES S.A. DE C.V., details={type=company}, id=maxi-uniformes-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-549-W-0-7-7-J-EF-A-549-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[maxi-uniformes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES Y VESTUARIOS","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES Y VESTUARIOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-549-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-549-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-549-W-0-7}]","ADQUISICION DE UNIFORMES Y VESTUARIOS","7-J-EF-A-549-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-549-W-0-7","ocds-0ud2q6-7-J-EF-A-549-W-0-7","393881.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI UNIFORMES S.A. DE C.V., id=maxi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393881.05","7-J-EF-A-549-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[DOCU IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-551-W-0-7]","[{roles=supplier, name=DOCU IMAGEN S.A. DE C.V., details={type=company}, id=docu-imagen-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-551-W-0-7-7-J-EF-A-551-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[docu-imagen-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-551-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-551-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-551-W-0-7}]","SERVICIO DE FOTOCOPIADO","7-J-EF-A-551-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-551-W-0-7","ocds-0ud2q6-7-J-EF-A-551-W-0-7","62263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCU IMAGEN S.A. DE C.V., id=docu-imagen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62263","7-J-EF-A-551-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[SERVYRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-534-W-0-7]","[{roles=supplier, name=SERVYRE S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-534-W-0-7-7-J-CB-A-534-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SEÑALAMIENTO HORIZONTAL CON UNA LONGITUD TOTAL DE 1987.73 KM DISTRIBUIDOS EN 314.4 KM PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE SEÑALAMIENTO HORIZONTAL CON UNA LONGITUD TOTAL DE 1987.73 KM DISTRIBUIDOS EN 314.4 KM PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-534-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-534-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-534-W-0-7}]","TRABAJOS DE SEÑALAMIENTO HORIZONTAL CON UNA LONGITUD TOTAL DE 1987.73 KM DISTRIBUIDOS EN 314.4 KM PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","7-J-CB-A-534-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CB-A-534-W-0-7","ocds-0ud2q6-7-J-CB-A-534-W-0-7","5464900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYRE S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5464900","7-J-CB-A-534-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-553-W-0-7]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-553-W-0-7-7-J-EF-A-553-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[salvador-orona-rojas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-553-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-553-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-553-W-0-7}]","SERVICIO DE LIMPIEZA","7-J-EF-A-553-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-553-W-0-7","ocds-0ud2q6-7-J-EF-A-553-W-0-7","186450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186450","7-J-EF-A-553-W-0-7"
