"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001341&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-068-04-2004001341","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[decimales-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION DE TRANFERENCIA TECNOLOGICA","[{id=compranet3-1620530467436}]","18474003","CONTRATACION DE TRANFERENCIA TECNOLOGICA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004001341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004001341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001341&vv_provsino=0}]","CONTRATACION DE TRANFERENCIA TECNOLOGICA","2004001341","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-068-04","ocds-0ud2q6-18474003-068-04","2194771.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2194771.08","2004001341"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=6S6171&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-036-07-6S6171","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[decimales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","SERV. POSTURAS ELECTRONICAS","[{id=compranet3-1620530467436}]","641259","SERV. POSTURAS ELECTRONICAS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6S6171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6S6171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=6S6171&vv_provsino=0}]","PRODUCTOS BIOLOGIOCOS","6S6171","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-036-07","ocds-0ud2q6-00641259-036-07","219600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219600","6S6171"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500002324&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-042-04-4500002324","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[decimales-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio en información de mercado de dinero en línea a tiempo real e historial","[{id=compranet3-1620530467436}]","9120001","Servicio en información de mercado de dinero en línea a tiempo real e historial","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500002324&vv_provsino=0}]","Servicio en información de mercado de dinero en línea a tiempo real e historial","4500002324","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-042-04","ocds-0ud2q6-09120001-042-04","142906.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142906.98","4500002324"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Subdirección de Administración","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SA-AD-028/2006&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-016-06-SA-AD-028/2006","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[decimales-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIOS INFORMATICOS, PROGRAMA DE COMUNICACION CON DIVERDAD INSTITUCIONES","[{id=compranet3-1620530467436}]","638001","SERVICIOS INFORMATICOS, PROGRAMA DE COMUNICACION CON DIVERDAD INSTITUCIONES","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-028/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-028/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SA-AD-028/2006&vv_provsino=0}]","SERVICIOS INFORMATICOS, PROGRAMA DE COMUNICACION CON DIVERDAD INSTITUCIONES","SA-AD-028/2006","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-016-06","ocds-0ud2q6-00638001-016-06","133640.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133640.4","SA-AD-028/2006"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FOVISSSTE","active","complete","[DECIMALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-034/2008]","[{roles=supplier, name=DECIMALES S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","VOCAL EJECUTIVO DEL FOVISSSTE","SA-AD-034/2008-SA-AD-034/2008","[contract]","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[decimales-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE SERVICIOS INFORMATIVOS QUE PERMITA AL INSTITUTO ESTABLECER COMUNICACION CON LAS DIVERSAS INSTITUCIONES FINANCIERAS A TRAVES DE UNA RED DE COMUNICACIONES EN FORMA PERMANENTE LAS POSTURAS DEL MERCADO FINANCIERO CONSULTAR DE LOS DIFERENTES MERCADOS BURSATILES DE DINERO DE DIVISAS Y DE FUTUROS QUE SIRVEN PARA LA TOMA DE DECISIONES DE LAS INVERSIONES DEL PORTAFOLIO DEL FOVISSSTE","[{id=pot-1620519810584}]",,"SUMINISTRO DE SERVICIOS INFORMATIVOS QUE PERMITA AL INSTITUTO ESTABLECER COMUNICACION CON LAS DIVERSAS INSTITUCIONES FINANCIERAS A TRAVES DE UNA RED DE COMUNICACIONES EN FORMA PERMANENTE LAS POSTURAS DEL MERCADO FINANCIERO CONSULTAR DE LOS DIFERENTES MERCADOS BURSATILES DE DINERO DE DIVISAS Y DE FUTUROS QUE SIRVEN PARA LA TOMA DE DECISIONES DE LAS INVERSIONES DEL PORTAFOLIO DEL FOVISSSTE","direct","institution","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FOVISSSTE","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-034/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-AD-034/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-034/2008}]","SUMINISTRO DE SERVICIOS INFORMATIVOS QUE PERMITA AL INSTITUTO ESTABLECER COMUNICACION CON LAS DIVERSAS INSTITUCIONES FINANCIERAS A TRAVES DE UNA RED DE COMUNICACIONES EN FORMA PERMANENTE LAS POSTURAS DEL MERCADO FINANCIERO CONSULTAR DE LOS DIFERENTES MERCADOS BURSATILES DE DINERO DE DIVISAS Y DE FUTUROS QUE SIRVEN PARA LA TOMA DE DECISIONES DE LAS INVERSIONES DEL PORTAFOLIO DEL FOVISSSTE","SA-AD-034/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","SA-AD-034/2008","ocds-0ud2q6-SA-AD-034/2008","133640.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES S.A. DE C.V., id=decimales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133640.4","SA-AD-034/2008","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003000288&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-012-03-2003000288","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[decimales-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Material didáctico y pedagógico","[{id=compranet3-1620530467436}]","18474003","Material didáctico y pedagógico","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003000288&vv_provsino=0}]","Material didáctico y pedagógico","2003000288","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-012-03","ocds-0ud2q6-18474003-012-03","120849.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120849.3","2003000288",
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DECÍMALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Adjdir-17-12&vv_provsino=0]","[{roles=supplier, name=DECÍMALES, S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-099-09-Adjdir-17-12","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[decimales-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE POSTURAS ELECTRONICAS","[{id=compranet3-1620530467436}]","6600008","SERVICIO DE POSTURAS ELECTRONICAS","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-17-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-17-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Adjdir-17-12&vv_provsino=0}]","SERVICIO DE POSTURAS ELECTRONICAS","Adjdir-17-12","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-099-09","ocds-0ud2q6-06600008-099-09","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECÍMALES, S.A. DE C.V., id=decimales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","Adjdir-17-12",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[DECIMALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-110-09, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=DECIMALES S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-110-09-S/N-SRM-110-09","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[decimales-sa-de-cv]",,"fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DE POSTURAS ELECTRÓNICAS MEDIANTE:2 ACCESOS SOPORTE TELEFÓNICO Y POR INTERNET","[{id=pot-1620519810584}]",,"SERVICIOS DE POSTURAS ELECTRÓNICAS MEDIANTE:2 ACCESOS SOPORTE TELEFÓNICO Y POR INTERNET","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-110-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-110-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-110-09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-110-09-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE POSTURAS ELECTRÓNICAS MEDIANTE:2 ACCESOS SOPORTE TELEFÓNICO Y POR INTERNET","S/N-SRM-110-09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","S/N-SRM-110-09","ocds-0ud2q6-S/N-SRM-110-09","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES S.A. DE C.V., id=decimales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","S/N-SRM-110-09","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FOVISSSTE","active","complete","[DECIMALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-077/2007]","[{roles=supplier, name=DECIMALES S.A. DE C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","VOCAL EJECUTIVO DEL FOVISSSTE","SA-AD-077/2007-SA-AD-077/2007","[contract]","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[decimales-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS INFORMATIVOS PARA UTILIZAR UN PROGRAMA (SISTEMA DE COMPUTO) QUE PERMITA ESTABLECER COMUNICACION CON DIVERSAS INSTITUCIONES FINANCIERAS A TRAVES DE UNA RED DE COMUNICACIONES PERMANENTEMENTE LAS POSTURAS DEL MERCADO FINANCIERO CONSULTAR DIFERENTES MERCADOS BURSATILES DINERO DIVISAS Y FUTUROS QUE SIRVEN A LA TOMA DE DECISIONES DE LAS INVERSIONES DEL PORTAFOLIO DEL FOVISSSTE","[{id=pot-1620519810584}]",,"SERVICIOS INFORMATIVOS PARA UTILIZAR UN PROGRAMA (SISTEMA DE COMPUTO) QUE PERMITA ESTABLECER COMUNICACION CON DIVERSAS INSTITUCIONES FINANCIERAS A TRAVES DE UNA RED DE COMUNICACIONES PERMANENTEMENTE LAS POSTURAS DEL MERCADO FINANCIERO CONSULTAR DIFERENTES MERCADOS BURSATILES DINERO DIVISAS Y FUTUROS QUE SIRVEN A LA TOMA DE DECISIONES DE LAS INVERSIONES DEL PORTAFOLIO DEL FOVISSSTE","direct","institution","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FOVISSSTE","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-077/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-AD-077/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-077/2007}]","SERVICIOS INFORMATIVOS PARA UTILIZAR UN PROGRAMA (SISTEMA DE COMPUTO) QUE PERMITA ESTABLECER COMUNICACION CON DIVERSAS INSTITUCIONES FINANCIERAS A TRAVES DE UNA RED DE COMUNICACIONES PERMANENTEMENTE LAS POSTURAS DEL MERCADO FINANCIERO CONSULTAR DIFERENTES MERCADOS BURSATILES DINERO DIVISAS Y FUTUROS QUE SIRVEN A LA TOMA DE DECISIONES DE LAS INVERSIONES DEL PORTAFOLIO DEL FOVISSSTE","SA-AD-077/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","SA-AD-077/2007","ocds-0ud2q6-SA-AD-077/2007","100230.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIMALES S.A. DE C.V., id=decimales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100230.3","SA-AD-077/2007","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Decimales S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-007-07]","[{roles=supplier, name=Decimales S.A. de C.V., details={type=company}, id=decimales-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-007-07-FFM-007-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[decimales-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de uso del sistema de cotización de precios y tasas de interés","[{id=pot-1620519810584}]",,"Servicio de uso del sistema de cotización de precios y tasas de interés","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-007-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-007-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-007-07}]","Servicio de uso del sistema de cotización de precios y tasas de interés","FFM-007-07","FIDEICOMISO DE FOMENTO MINERO","FFM-007-07","ocds-0ud2q6-FFM-007-07","77970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Decimales S.A. de C.V., id=decimales-sa-de-cv}]","fideicomiso-de-fomento-minero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77970","FFM-007-07","2007-12-31T00:00:00.000Z"
