"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1742/2004&vv_provsino=0]","[{roles=supplier, name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., details={type=company}, id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-044-04-PSG/1742/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[rsm-bogarin-erhard-padilla-alvarez-martinez-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO PARA LA REALIZACION DE AUDITORIAS EXTERNAS","[{id=compranet3-1620530467436}]","20150001","SERVICIO PARA LA REALIZACION DE AUDITORIAS EXTERNAS","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1742/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1742/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1742/2004&vv_provsino=0}]","SERVICIO PARA LA REALIZACION DE AUDITORIAS EXTERNAS","PSG/1742/2004","DICONSA S.A. DE C.V.","20150001-044-04","ocds-0ud2q6-20150001-044-04","3468360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3468360","PSG/1742/2004"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-023-05-PG&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-05-C-023-05-PG","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa.","[{id=compranet3-1620530467436}]","20164001","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-023-05-PG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-023-05-PG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-023-05-PG&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa.","C-023-05-PG","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-05","ocds-0ud2q6-20164001-001-05","3457024.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3457024.3","C-023-05-PG"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GENERAL ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/230/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GENERAL ASOCIADOS, S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-002-03-PEDIDO A/230/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[general-asociados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Licitación Pública Internacional Relativa a la Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Licitación Pública Internacional Relativa a la Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/230/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/230/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/230/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Licitación Pública Internacional Relativa a la Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/230/2003","DICONSA S.A. DE C.V.","20150001-002-03","ocds-0ud2q6-20150001-002-03","3440133.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ASOCIADOS, S.A. DE C.V., id=general-asociados-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3440133.15","PEDIDO A/230/2003"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTAS, ASESORýA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/3529/2010&vv_provsino=0]","[{roles=supplier, name=LLANTAS, ASESORýA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=llantas-asesorya-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-085-10-A/3529/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantas-asesorya-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","LLANTA 1000 R 20","[{id=compranet3-1620530467436}]","20150001","LLANTA 1000 R 20","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/3529/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/3529/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/3529/2010&vv_provsino=0}]","LLANTA 1000 R 20","A/3529/2010","DICONSA S.A. DE C.V.","20150001-085-10","ocds-0ud2q6-20150001-085-10","3430160.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, ASESORýA Y SERVICIOS, S.A. DE C.V., id=llantas-asesorya-y-servicios-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3430160.39","A/3529/2010"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1251/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-014-04-PSG/1251/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo asociado y Conectividad de Banda Ancha a Internet","[{id=compranet3-1620530467436}]","20150001","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo asociado y Conectividad de Banda Ancha a Internet","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1251/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1251/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1251/2004&vv_provsino=0}]","Servicios de Telecomunicaciones y Conducción de Señales de Voz y Datos con Equipo asociado y Conectividad de Banda Ancha a Internet","PSG/1251/2004","DICONSA S.A. DE C.V.","20150001-014-04","ocds-0ud2q6-20150001-014-04","3356531.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3356531.97","PSG/1251/2004"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO LA VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CCV/6735/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIO LA VENTA, S.A. DE C.V., details={type=company}, id=servicio-la-venta-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-012-10-CCV/6735/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[servicio-la-venta-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","CCV/6735/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCV/6735/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CCV/6735/2009&vv_provsino=0}]","Gasóleo diesel","CCV/6735/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-012-10","ocds-0ud2q6-20164001-012-10","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO LA VENTA, S.A. DE C.V., id=servicio-la-venta-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","CCV/6735/2009"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5818/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-A/5818/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[jasman-automotriz-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5818/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5818/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5818/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","A/5818/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","3274960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3274960","A/5818/2009"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TECNILLANTAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 0029&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNILLANTAS DE MEXICO S.A. DE C.V., details={type=company}, id=tecnillantas-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-002-02-PEDIDO No 0029","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[tecnillantas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciones de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciones de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO No 0029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 0029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 0029&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisiciones de Llantas, Cámaras y Corbatas","PEDIDO No 0029","DICONSA S.A. DE C.V.","20150001-002-02","ocds-0ud2q6-20150001-002-02","3260053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNILLANTAS DE MEXICO S.A. DE C.V., id=tecnillantas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3260053","PEDIDO No 0029"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELECTRO INGENIERIA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2569/2008&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRO INGENIERIA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=electro-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-08-COP/2569/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[electro-ingenieria-del-pacifico-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de almacenes rurales ubicados en los estados de Sonora y Baja California (albaýilerýa, instalaciones elýctricas, sanitarias e hidrýulicas)","[{id=compranet3-1620530467436}]","20156001","Rehabilitaciýn de almacenes rurales ubicados en los estados de Sonora y Baja California (albaýilerýa, instalaciones elýctricas, sanitarias e hidrýulicas)","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","COP/2569/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2569/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2569/2008&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de almacenes rurales ubicados en los estados de Sonora y Baja California (albaýilerýa, instalaciones elýctricas, sanitarias e hidrýulicas)","COP/2569/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-08","ocds-0ud2q6-20156001-001-08","3246123.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INGENIERIA DEL PACIFICO, S.A. DE C.V., id=electro-ingenieria-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3246123.89","COP/2569/2008"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-022-04-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-04-C-022-04-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de recuento, recolección y traslado de valores","[{id=compranet3-1620530467436}]","20164001","Servicio de recuento, recolección y traslado de valores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-022-04-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-022-04-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-022-04-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de recuento, recolección y traslado de valores","C-022-04-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-04","ocds-0ud2q6-20164001-001-04","3196627.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196627.3","C-022-04-P"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/589/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-07-PSG/589/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","[{id=compranet3-1620530467436}]","20159001","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/589/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/589/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/589/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","PSG/589/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-07","ocds-0ud2q6-20159001-005-07","3190141.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3190141.83","PSG/589/2007"
