"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-08-05T11:07:00.000Z","2016-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928324]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E15-2016-1162316","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-08-08T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, DISTRIBUCION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1162316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928324}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, DISTRIBUC","1162316","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1125330","ocds-0ud2q6-AA-018TOQ782-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","78591","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78591","1162316"
"2019-01-24T01:17:00.000Z","2016-08-05T11:30:00.000Z","2016-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928374]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E16-2016-1162982","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-08-08T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, COMERCIAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, COMERCIAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1162982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928374}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, COMERCIAL","1162982","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1125379","ocds-0ud2q6-AA-018TOQ782-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","78591","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78591","1162982"
"2019-01-24T01:17:46.000Z","2014-03-26T15:37:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379909]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N41-2014-508422","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-03-31T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","508422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379909}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","508422","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","571376","ocds-0ud2q6-AA-018TOQ782-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343000","508422"
"2019-11-08T17:40:02.000Z","2012-08-06T22:02:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150330]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N136-2012-596486","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-17T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ADAPTACION A INSTALACIONES DE LAS OFICINAS DEL SUTERM","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ADAPTACION A INSTALACIONES DE LAS OFICINAS DEL SUTERM","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150330}]","ADAPTACION A INSTALACIONES DE LAS OFICINAS DEL SUTERM","596486","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","240192","ocds-0ud2q6-AO-018TOQ782-N136-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","398234.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","398234.23","596486"
"2019-11-08T17:40:02.000Z","2012-08-06T22:15:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150528]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N137-2012-596816","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-17T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ADAPTACION DE SANITARIOS ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ADAPTACION DE SANITARIOS ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150528}]","ADAPTACION DE SANITARIOS ZONA ERMITA","596816","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","240404","ocds-0ud2q6-AO-018TOQ782-N137-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","260278.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260278.22","596816"
"2019-11-08T17:40:02.000Z","2012-08-06T22:56:00.000Z","2012-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150601]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N139-2012-596836","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-24T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ADAPTACION A LA OFICINA DE T.I. ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ADAPTACION A LA OFICINA DE T.I. ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150601}]","ADAPTACION A LA OFICINA DE T.I. ZONA ERMITA","596836","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","240482","ocds-0ud2q6-AO-018TOQ782-N139-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","93455.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93455.26","596836"
"2019-01-24T01:17:24.000Z","2015-03-30T12:51:00.000Z","2015-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Conservacion y Servicios Generales","IMSS","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536242]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Departamento de Conservacion y Servicios Generales","AO-019GYR999-N3-2015-735041","[contractTermination]","departamento-de-conservacion-y-servicios-generales-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Eduardo Manjarrez Luna","2015-03-31T12:00:00.000Z","julio-eduardo-manjarrez-luna","contract","Departamento de Conservacion y Servicios Generales","unidad-compradora","DETALLES DE OBRA PUBLICA EN LOS SERVICIOS DE DIETOLOGIA, ACCESO PRINCIPAL, SALA DE ESPERA DE LABORATORIO 1º PISO, PASILLOS 3º,4º Y 5º DE HOSPITALIZACION, VESTIDORES 1º PISO (DAMAS).","[{id=compranet-1620524637144}]","050GYR999","false","Expirado","DETALLES DE OBRA PUBLICA EN LOS SERVICIOS DE DIETOLOGIA, ACCESO PRINCIPAL, SALA DE ESPERA DE LABORATORIO 1º PISO, PASILLOS 3º,4º Y 5º DE HOSPITALIZACION, VESTIDORES 1º PISO (DAMAS).","direct","institution","departamento-de-conservacion-y-servicios-generales-instituto-mexicano-del-seguro-social","Departamento de Conservacion y Servicios Generales","departamento-de-conservacion-y-servicios-generales-instituto-mexicano-del-seguro-social","735041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536242}]","DETALLES DE OBRA PUBLICA EN LOS SERVICIOS DE DIETOLOGIA, ACCESO PRINCIPAL, SALA","735041","true","Electrónica","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","790733","ocds-0ud2q6-AO-019GYR999-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","175786.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175786.96","735041"
"2019-01-24T01:17:00.000Z","2016-07-26T23:47:00.000Z","2016-08-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925049]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E22-2016-1157215","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","2016-08-01T16:00:00.000Z","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","OBRA CIVIL EN LA UMF N° 45","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","OBRA CIVIL EN LA UMF N° 45","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1157215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925049}]","SUSTITUCION LOSETA NIVELACION, REAPARACION CANCELERIA Y APLICACION PINTURA","1157215","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-30T00:00:00.000Z","1118122","ocds-0ud2q6-AO-019GYR092-E22-2016","false","[{}]","06. Adjudicación Directa LOPSRM","354938.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","354938.54","1157215"
"2019-01-24T01:17:24.000Z",,"2015-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828078]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E152-2015-1031390","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez",,"juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE OBRA CIVIL , ACABADOS E INSTALACIONES","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","TRABAJOS DE OBRA CIVIL , ACABADOS E INSTALACIONES","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828078}]","TRABAJOS DE OBRA CIVIL , ACABADOS E INSTALACIONES","1031390","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","1026062","ocds-0ud2q6-AO-019GYR092-E152-2015","false","[{}]","06. Adjudicación Directa LOPSRM","324634.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324634.96","1031390"
"2019-01-24T01:17:24.000Z",,"2015-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827831]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E39-2015-1031124","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez",,"juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCION DE INSTALACION ELECTRICA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCION DE INSTALACION ELECTRICA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827831}]","SUSTITUCION DE INSTALACION ELECTRICA","1031124","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","1025814","ocds-0ud2q6-AO-019GYR092-E39-2015","false","[{}]","06. Adjudicación Directa LOPSRM","1009763.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1009763.3","1031124"
