"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-11-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-25T14:54:21.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0004800001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","204899400","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000013-0004800001-432021125100216","[contract]","municipalidad-de-la-union","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mezcla y Emulsión Asfáltica para el Departamento de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0004800001}]","Cartago","432021125100216","2022-11-25T14:54:21.000Z","2021LA-000013-0004800001","ocds-rwubve-2021LA-000013-0004800001","[BIENES]","207193400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","204899400","https://www.sicop.go.cr/index.jsp","buyer","207193400","432021125100216"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-18T11:03:26.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0004800001]","[{identifier={scheme=Registro Nacional, id=3101303726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste, 75 metros norte, Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","14000000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000006-0004800001-432021125100214","[contract]","municipalidad-de-la-union","[l-g-c-ingenieria-de-pavimentos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE VERIFICACION DE CALID","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0004800001}]","Cartago","432021125100214","2022-11-18T11:03:26.000Z","2021LA-000006-0004800001","ocds-rwubve-2021LA-000006-0004800001","[BIENES]","1.3689414907E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.3689414907E7","432021125100214"
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T09:18:08.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100128","[contract]","municipalidad-de-la-union","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100128","2022-03-27T09:18:08.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","630000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","630000","432021125100128"
"2021-11-28T01:53:02.000Z","2021-09-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T09:16:44.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100132","[contract]","municipalidad-de-la-union","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100132","2022-03-27T09:16:44.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","3721925","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","3721925","432021125100132"
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T09:15:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100136","[contract]","municipalidad-de-la-union","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100136","2022-03-27T09:15:32.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","2310000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","2310000","432021125100136"
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T09:14:00.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100135","[contract]","municipalidad-de-la-union","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100135","2022-03-27T09:14:00.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","4239900","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","4239900","432021125100135"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-23T15:41:51.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100131","[contract]","municipalidad-de-la-union","[inversiones-centroamericanas-incen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100131","2022-03-23T15:41:51.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","1568000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","1568000","432021125100131"
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-22T13:20:00.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100129","[contract]","municipalidad-de-la-union","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100129","2022-03-22T13:20:00.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","6251738","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","6251738","432021125100129"
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-22T13:18:36.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100134","[contract]","municipalidad-de-la-union","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100134","2022-03-22T13:18:36.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","459795","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","459795","432021125100134"
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-22T13:15:24.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101008316, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA INDUSTRIASL DE PAVAS 800 MTS OESTE Y 200 MTS SUR DE LA GASOLINERA LA FAVORITA, SAN JOSE COSTA RICA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-haehner-sociedad-anonima}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100130","[contract]","municipalidad-de-la-union","[representaciones-haehner-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100130","2022-03-22T13:15:24.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","1161000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA, id=representaciones-haehner-sociedad-anonima}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","1161000","432021125100130"
