"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-08-16T15:21:00.000Z","2016-08-31T00:00:00.000Z","Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección de Obra Pública","NL","active","complete","[BENJAMIN ALVAREZ PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934678]","[{address={countryName=México}, roles=supplier, name=BENJAMIN ALVAREZ PEDRAZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=benjamin-alvarez-pedraza}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-E3-2016-1177236","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[benjamin-alvarez-pedraza]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2016-08-30T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE 40 (CUARENTA) CUARTOS ADICIONALES IO-819033986-E3-2016","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE 40 (CUARENTA) CUARTOS ADICIONALES IO-819033986-E3-2016","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","1177236","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934678}]","Nuevo León","CONSTRUCCION DE 40 (CUARENTA) CUARTOS ADICIONALES- IO-819033986-E3-2016","1177236","true","Presencial","Presidencia Municipal de Linares","2016-12-30T00:00:00.000Z","1132841","ocds-0ud2q6-IO-819033986-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1508433.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=BENJAMIN ALVAREZ PEDRAZA, id=benjamin-alvarez-pedraza}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1508433.67","1177236"
"2019-01-24T01:17:00.000Z","2016-08-16T15:40:00.000Z","2016-09-06T00:00:00.000Z","Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Dirección de Obra Pública","NL","active","complete","[BENJAMIN ALVAREZ PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934691]","[{address={countryName=México}, roles=supplier, name=BENJAMIN ALVAREZ PEDRAZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=benjamin-alvarez-pedraza}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-E4-2016-1181203","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[benjamin-alvarez-pedraza]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2016-09-05T10:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE 40 (CUARENTA) CUARTOS ADICIONALES-IO-819033986-E4-2016","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE 40 (CUARENTA) CUARTOS ADICIONALES-IO-819033986-E4-2016","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","1181203","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934691}]","Nuevo León","CONSTRUCCION DE 40 (CUARENTA) CUARTOS ADICIONALES-IO-819033986-E4-2016","1181203","true","Presencial","Presidencia Municipal de Linares","2016-12-30T00:00:00.000Z","1132858","ocds-0ud2q6-IO-819033986-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1508433.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=BENJAMIN ALVAREZ PEDRAZA, id=benjamin-alvarez-pedraza}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1508433.67","1181203"
"2019-01-24T01:17:00.000Z","2016-11-11T17:54:00.000Z","2016-11-28T00:00:00.000Z","Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Dirección de Obra Pública","NL","active","complete","[ALMA ESTRELLA PORRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006033]","[{address={countryName=México}, roles=supplier, name=ALMA ESTRELLA PORRAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alma-estrella-porras}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-E8-2016-1267112","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[alma-estrella-porras]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2016-11-26T10:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Rehab de plazas 1) Col. Fovisste2) Col. Los Noriega3) Inf. El Cerrito 2do sec 4) Col. Las Bugambilias","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Rehab de plazas 1) Col. Fovisste2) Col. Los Noriega3) Inf. El Cerrito 2do sec 4) Col. Las Bugambilias","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","1267112","MX-CPA","MXN","[{datePublished=2016-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006033}]","Nuevo León","Rehab.Plazas:1) Col.Fovissste2) Col.Los Noriega3) Inf.El Cerr 2do 4) Las bugambi","1267112","true","Presencial","Presidencia Municipal de Linares","2016-12-28T00:00:00.000Z","1206517","ocds-0ud2q6-IO-819033986-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1696745.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ALMA ESTRELLA PORRAS, id=alma-estrella-porras}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1696745.94","1267112"
"2019-11-08T17:40:02.000Z","2011-07-27T16:34:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31186]","[{address={countryName=México}, roles=supplier, name=RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rasa-servicios-obras-y-suministros-sa-de-cv}]",,"MXN","Dirección de Obra Pública","IO-819033986-N1-2011-33077","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[rasa-servicios-obras-y-suministros-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-10T08:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONTRATO GML-HABITAT-01/11","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONTRATO GML-HABITAT-01/11","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31186}]","Nuevo León","1.-Pavimentación de calle, 2 y 3.- Construcción de banquetas IO-819033986-N1-201","33077","true",,"Presidencia Municipal de Linares","2011-10-10T00:00:00.000Z","49784","ocds-0ud2q6-IO-819033986-N1-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2155695.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV, id=rasa-servicios-obras-y-suministros-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155695.8","33077"
"2019-01-24T01:17:46.000Z","2014-01-23T13:10:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[ABEL PEREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356429]","[{address={countryName=México}, roles=supplier, name=ABEL PEREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-perez-flores}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N1-2014-473838","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[abel-perez-flores]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-06T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE PLAZA, COL. CAMACHITO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCIÓN DE PLAZA, COL. CAMACHITO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","473838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356429}]","Nuevo León","CONSTRUCCION DE PLAZA, COL. CAMACHITO IO-819033986-N1-2014","473838","true","Presencial","Presidencia Municipal de Linares","2014-05-08T00:00:00.000Z","537824","ocds-0ud2q6-IO-819033986-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1902279.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ABEL PEREZ FLORES, id=abel-perez-flores}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1902279.89","473838"
"2019-01-24T01:17:24.000Z","2015-05-06T16:03:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[TECNONAVES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551640]","[{address={countryName=México}, roles=supplier, name=TECNONAVES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnonaves-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N1-2015-751950","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[tecnonaves-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-05-20T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PAVIMENTACION DE CALLE HEROES DEL 47 ENTRE VIAS DEL FFCC Y CALLE RIO PABLILLO, COL. BUENOS AIRES","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PAVIMENTACION DE CALLE HEROES DEL 47 ENTRE VIAS DEL FFCC Y CALLE RIO PABLILLO, COL. BUENOS AIRES","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","751950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551640}]","Nuevo León","Pavimentación de C. Héroes del 47 entre vías FFCC Y Río Pabli, Col. Buenos Aires","751950","true","Presencial","Presidencia Municipal de Linares","2015-06-10T00:00:00.000Z","810212","ocds-0ud2q6-IO-819033986-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1752318.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=TECNONAVES SA DE CV, id=tecnonaves-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1752318.64","751950"
"2019-01-24T01:18:06.000Z","2013-10-25T13:01:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320228]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-ferreteria-y-materiales-el-roble-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N10-2013-411104","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[construcciones-ferreteria-y-materiales-el-roble-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-11-08T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE CENTRO COMUNITARIO EN COL. FOMERREY 53 LAS HUERTAS","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE CENTRO COMUNITARIO EN COL. FOMERREY 53 LAS HUERTAS","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","411104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320228}]","Nuevo León","CONSTRUCCION DE CENTRO COMUNITARIO, IO-819033986-N10-2013","411104","true","Presencial","Presidencia Municipal de Linares","2013-12-31T00:00:00.000Z","486239","ocds-0ud2q6-IO-819033986-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","863355","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES FERRETERIA Y MATERIALES EL ROBLE SA DE CV, id=construcciones-ferreteria-y-materiales-el-roble-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","863355","411104"
"2019-01-24T01:18:06.000Z","2013-10-25T14:13:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[ABEL PEREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320286]","[{address={countryName=México}, roles=supplier, name=ABEL PEREZ FLORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-perez-flores}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N11-2013-411119","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[abel-perez-flores]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-11-08T10:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE BANQUETAS EN COL. VILLASECA Y COL. SOLIDARIDAD","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE BANQUETAS EN COL. VILLASECA Y COL. SOLIDARIDAD","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","411119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320286}]","Nuevo León","CONSTRUCCION DE BANQUETAS EN COL. VILLASECA Y SOLIDARIDAD IO-819033986-N11-2013","411119","true","Presencial","Presidencia Municipal de Linares","2013-12-31T00:00:00.000Z","486355","ocds-0ud2q6-IO-819033986-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","987365.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ABEL PEREZ FLORES, id=abel-perez-flores}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","987365.76","411119"
"2019-01-24T01:17:46.000Z","2014-05-19T14:02:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[RAFAEL WENCESLAO GARZA ADAME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399225]","[{address={countryName=México}, roles=supplier, name=RAFAEL WENCESLAO GARZA ADAME, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-wenceslao-garza-adame}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N11-2014-539480","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[rafael-wenceslao-garza-adame]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-06-02T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","PAVIMENTACION DE CALLE NUEVO LEON ENTRE SERAFIN PEÑA Y DIAZ MIRON, COL. LA MODERNA","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","PAVIMENTACION DE CALLE NUEVO LEON ENTRE SERAFIN PEÑA Y DIAZ MIRON, COL. LA MODERNA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","539480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399225}]","Nuevo León","Pavimentación de C. N.L. entre S. Peña Y D. Mirón, Col. La Moderna IO-819033986-","539480","true","Presencial","Presidencia Municipal de Linares","2014-08-02T00:00:00.000Z","598794","ocds-0ud2q6-IO-819033986-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","881321.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RAFAEL WENCESLAO GARZA ADAME, id=rafael-wenceslao-garza-adame}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","881321.55","539480"
"2019-01-24T01:17:46.000Z","2014-05-20T12:45:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399631]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N12-2014-531133","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-legosa-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-06-03T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","REHAB Y RECARPETEO DE C. V. CARRANZA ENTRE PUENTE COL. LAZARO DIMAS Y C. FLORES MAGON, COL. VILLEGAS","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","REHAB Y RECARPETEO DE C. V. CARRANZA ENTRE PUENTE COL. LAZARO DIMAS Y C. FLORES MAGON, COL. VILLEGAS","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","531133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399631}]","Nuevo León","Pavimen de un Carril C. Prolong V. Carranza, Col. Villegas IO-819033986-N12-2014","531133","true","Presencial","Presidencia Municipal de Linares","2014-08-03T00:00:00.000Z","599444","ocds-0ud2q6-IO-819033986-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1644422.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1644422.97","531133"
