"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-238&p_CveDep=12245&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-013-05-AD-238","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[corphomed-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de curaciýn","[{id=compranet3-1620530467436}]","12245002","material de curaciýn","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-238&p_CveDep=12245&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Reactivos analíticos","AD-238","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-013-05","ocds-0ud2q6-12245002-013-05","17760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17760","AD-238"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115/04&p_CveDep=00637&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","00637094-004-04-115/04","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corphomed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACION Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","637094","MATERIAL DE CURACION Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","115/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115/04&p_CveDep=00637&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","115/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-004-04","ocds-0ud2q6-00637094-004-04","17457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17457","115/04"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41135&p_CveDep=00641&p_CveUni=218&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-022-04-D41135","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Material de Curacion, Material de Curacion Alta Especialidad, Material de Curacion claves 5000, Material Radiologico y Programas Especiales","[{id=compranet3-1620530467436}]","641218","Material de Curacion, Material de Curacion Alta Especialidad, Material de Curacion claves 5000, Material Radiologico y Programas Especiales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D41135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41135&p_CveDep=00641&p_CveUni=218&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curacion, Material de Curacion Alta Especialidad, Material de Curacion claves 5000, Material Radiologico y Programas Especiales","D41135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-022-04","ocds-0ud2q6-00641218-022-04","17203.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17203.04","D41135"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55118&p_CveDep=00641&p_CveUni=248&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-026-05-D55118","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de mobiliario y equipo administrativo y mýdico","[{id=compranet3-1620530467436}]","641248","para la adquisicion de mobiliario y equipo administrativo y mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D55118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55118&p_CveDep=00641&p_CveUni=248&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","para la adquisicion de mobiliario y equipo administrativo y mýdico","D55118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-026-05","ocds-0ud2q6-00641248-026-05","17200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17200","D55118"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-AGS-091-03&p_CveDep=00641&p_CveUni=187&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-014-03-IMSS-AGS-091-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","PARA LA ADQUISICIÓN, SUMINISTRO, INSTALACIÓN, PUESTA EN OPERACIÓN Y CAPACITACION DE EQUIPO ELECTRÓNICO, DE ENSEÑANZA, LABORATORIO, MEDICO E INSTRUMENTAL DE LOS GRUPOS DE SUMINISTRO: 511, 513, 521, 522, 523, 524, 525, 527, 529, 531, 533, 535, 537.","[{id=compranet3-1620530467436}]","641187","PARA LA ADQUISICIÓN, SUMINISTRO, INSTALACIÓN, PUESTA EN OPERACIÓN Y CAPACITACION DE EQUIPO ELECTRÓNICO, DE ENSEÑANZA, LABORATORIO, MEDICO E INSTRUMENTAL DE LOS GRUPOS DE SUMINISTRO: 511, 513, 521, 522, 523, 524, 525, 527, 529, 531, 533, 535, 537.","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","IMSS-AGS-091-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-AGS-091-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-AGS-091-03&p_CveDep=00641&p_CveUni=187&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICIÓN, SUMINISTRO, INSTALACIÓN, PUESTA EN OPERACIÓN Y CAPACITACION DE EQUIPO ELECTRÓNICO, DE ENSEÑANZA, LABORATORIO, MEDICO E INSTRUMENTAL DE LOS GRUPOS DE SUMINISTRO: 511, 513, 521, 522, 523, 524, 525, 527, 529, 531, 533, 535, 537.","IMSS-AGS-091-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-014-03","ocds-0ud2q6-00641187-014-03","17044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17044","IMSS-AGS-091-03"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-273-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-012-05-AD-273-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[corphomed-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de curaciýn","[{id=compranet3-1620530467436}]","12245002","material de curaciýn","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-273-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-273-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-273-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Reactivos analíticos","AD-273-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-012-05","ocds-0ud2q6-12245002-012-05","16200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16200","AD-273-BIS"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-DRMYO-084/2007TLA&p_CveDep=00637&p_CveUni=104&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-010-07-CM-DRMYO-084/2007TLA","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corphomed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","[{id=compranet3-1620530467436}]","637104","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CM-DRMYO-084/2007TLA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-DRMYO-084/2007TLA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-DRMYO-084/2007TLA&p_CveDep=00637&p_CveUni=104&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","CM-DRMYO-084/2007TLA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-010-07","ocds-0ud2q6-00637104-010-07","15880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15880","CM-DRMYO-084/2007TLA"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-004-04-082/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[corphomed-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","49111003","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","082/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","082/04","SERVICIOS DE SALUD DE OAXACA","49111003-004-04","ocds-0ud2q6-49111003-004-04","15575.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15575.85","082/04"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40129&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-037-03-D40129","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","material de curaciòn y radiològico","[{id=compranet3-1620530467436}]","641187","material de curaciòn y radiològico","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40129&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","material de curaciòn y radiològico","D40129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-037-03","ocds-0ud2q6-00641187-037-03","14127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14127","D40129"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI6055&p_CveDep=00641&p_CveUni=192&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-043-06-BI6055","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de mobiliario, equipo e instrumental mýdico, para cubrir necesidades de diversas Unidades Mýdicas del Estado","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de mobiliario, equipo e instrumental mýdico, para cubrir necesidades de diversas Unidades Mýdicas del Estado","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","BI6055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI6055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI6055&p_CveDep=00641&p_CveUni=192&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de mobiliario, equipo e instrumental mýdico, para cubrir necesidades de diversas Unidades Mýdicas del Estado","BI6055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-043-06","ocds-0ud2q6-00641192-043-06","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","BI6055"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40653&p_CveDep=00641&p_CveUni=226&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-028-03-D40653","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Material de curación y radiológico.","[{id=compranet3-1620530467436}]","641226","Material de curación y radiológico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D40653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40653-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40653&p_CveDep=00641&p_CveUni=226&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Material de curación y radiológico.","D40653","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-028-03","ocds-0ud2q6-00641226-028-03","13106.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13106.65","D40653"
