"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-24T09:26:00.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[RUBEN RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428609]","[{address={countryName=México}, roles=supplier, name=RUBEN RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-rodriguez-hernandez}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-N3-2014-571690","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[ruben-rodriguez-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2014-07-30T03:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","ERROR:#NAME?","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","571690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428609}]","DDJ ZML MTO DE EQUIPO HIDRAULICO","571690","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","639914","ocds-0ud2q6-AA-018TOQ776-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN RODRIGUEZ HERNANDEZ, id=ruben-rodriguez-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305000000","571690"
"2019-11-08T17:40:02.000Z","2012-08-04T09:35:00.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[RAFAEL CERVANTES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151966]","[{address={countryName=México}, roles=supplier, name=RAFAEL CERVANTES HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-cervantes-hernandez}]","Nacional","MXN","Comisión Federal de Electricidad 9","IA-018TOQ776-N13-2012-452272","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[rafael-cervantes-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-08-16T05:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","PROYECTO PAESE 2012 ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","PROYECTO PAESE 2012 ZML","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","452272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151966}]","PROYECTO PAESE 2012 ZML","452272","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","222280","ocds-0ud2q6-IA-018TOQ776-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","70728150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL CERVANTES HERNANDEZ, id=rafael-cervantes-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70728150","452272"
"2019-01-24T01:17:24.000Z","2015-09-07T14:18:00.000Z","2015-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668399]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N54-2015-884141","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-09-22T09:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-31-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-31-2015","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","884141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668399}]","CFE-DDJ-LPN-31-2015","884141","true","Mixta","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","894771","ocds-0ud2q6-LO-018TOQ776-N54-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6851268.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6851268.71","884141"
"2019-01-24T01:17:24.000Z","2015-05-21T15:41:00.000Z","2015-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[FRAGOM CONSTRUCCION CIVIL Y ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555101]","[{address={countryName=México}, roles=supplier, name=FRAGOM CONSTRUCCION CIVIL Y ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fragom-construccion-civil-y-electromecanica-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N24-2015-763245","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[fragom-construccion-civil-y-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-06-05T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-13-2015 LA RESOLANA COCULA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-13-2015 LA RESOLANA COCULA","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","763245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555101}]","CFE-DDJ-LPN-13-2015 LA RESOLANA COCULA","763245","true","Mixta","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","815553","ocds-0ud2q6-LO-018TOQ776-N24-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3521791.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRAGOM CONSTRUCCION CIVIL Y ELECTROMECANICA SA DE CV, id=fragom-construccion-civil-y-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3521791.15","763245"
"2019-01-24T01:17:24.000Z","2015-05-14T13:08:00.000Z","2015-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[GRUPO BUFETE ARQUITECTONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554910]","[{address={countryName=México}, roles=supplier, name=GRUPO BUFETE ARQUITECTONICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-bufete-arquitectonico-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","IO-018TOQ776-N26-2015-758628","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[grupo-bufete-arquitectonico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-05-27T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-I3P-13-2015 MODERNIZACION DE OFICINAS","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-I3P-13-2015 MODERNIZACION DE OFICINAS","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","758628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554910}]","CFE-DDJ-I3P-13-2015 MODERNIZACION DE OFICINAS PARA ALBERGAR LOS DEPARTAMENTOS DE","758628","true","Mixta","Comisión Federal de Electricidad","2015-07-30T00:00:00.000Z","815306","ocds-0ud2q6-IO-018TOQ776-N26-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2885000.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BUFETE ARQUITECTONICO SA DE CV, id=grupo-bufete-arquitectonico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2885000.4","758628"
"2019-01-24T01:17:24.000Z","2015-06-18T08:50:00.000Z","2015-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JAVIER CASTILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592682]","[{address={countryName=México}, roles=supplier, name=JAVIER CASTILLO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-castillo-cruz}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N34-2015-779352","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[javier-castillo-cruz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-07-07T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-19-2015 CONSTRUCCION DE RED DE DISTRIBUCION ELECTRICA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-19-2015 CONSTRUCCION DE RED DE DISTRIBUCION ELECTRICA","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","779352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592682}]","CFE-DDJ-LPN-19-2015 CONSTRUCCION DE RED DE DISTRIBUCION ELECTRICA","779352","true","Mixta","Comisión Federal de Electricidad","2015-11-16T00:00:00.000Z","833153","ocds-0ud2q6-LO-018TOQ776-N34-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2492957.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER CASTILLO CRUZ, id=javier-castillo-cruz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2492957.48","779352"
"2019-01-24T01:17:24.000Z","2015-05-21T15:40:00.000Z","2015-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JAVIER CASTILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557513]","[{address={countryName=México}, roles=supplier, name=JAVIER CASTILLO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-castillo-cruz}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N29-2015-764487","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[javier-castillo-cruz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-06-05T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-09-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-09-2015","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","764487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557513}]","CFE-DDJ-LPN-09-2015","764487","true","Mixta","Comisión Federal de Electricidad","2015-10-21T00:00:00.000Z","818959","ocds-0ud2q6-LO-018TOQ776-N29-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2334105.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER CASTILLO CRUZ, id=javier-castillo-cruz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2334105.14","764487"
"2019-01-24T01:17:24.000Z","2015-02-23T11:48:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519124]","[{address={countryName=México}, roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N1-2015-735120","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-03-11T09:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE DDJ LPN1 CHA CONSTRUCCION RAMAL CERRO VIEJO EN TLAJOMULCO DE ZUÑIGA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE DDJ LPN1 CHA CONSTRUCCION RAMAL CERRO VIEJO EN TLAJOMULCO DE ZUÑIGA","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","735120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519124}]","CFE DDJ LPN1 CHA CONSTRUCCION RAMAL CERRO VIEJO EN TLAJOMULCO DE ZUÑIGA","735120","true","Mixta","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","765792","ocds-0ud2q6-LO-018TOQ776-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2197585.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2197585.03","735120"
"2019-01-24T01:17:24.000Z","2015-06-23T14:20:00.000Z","2015-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596970]","[{identifier={legalName=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, scheme=RUPC, id=34019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-constructor-profesional-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N37-2015-779747","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[consorcio-constructor-profesional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-07-09T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN -23-2015 SE SAN CLEMENTE 1AT-3F-25-MVA-115/69 KV -0/1 A","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN -23-2015 SE SAN CLEMENTE 1AT-3F-25-MVA-115/69 KV -0/1 A","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","779747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596970}]","CFE-DDJ-LPN -23-2015 SE SAN CLEMENTE 1AT-3F-25-MVA-115/69 KV -0/1 A","779747","true","Mixta","Comisión Federal de Electricidad","2015-10-19T00:00:00.000Z","836807","ocds-0ud2q6-LO-018TOQ776-N37-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1926928.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, id=consorcio-constructor-profesional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1926928.56","779747"
"2019-01-24T01:17:24.000Z","2015-08-13T08:03:00.000Z","2015-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[DISTRIBUCION Y POTENCIA L.C. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633112]","[{identifier={legalName=DISTRIBUCION Y POTENCIA L.C. SA DE CV, scheme=RUPC, id=11633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION Y POTENCIA L.C. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribucion-y-potencia-lc-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N48-2015-892925","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[distribucion-y-potencia-lc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-08-28T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-25-2015 LAT AMECA -63590 ESTANCITA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-25-2015 LAT AMECA -63590 ESTANCITA","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","892925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633112}]","CFE-DDJ-LPN-25-2015 LAT AMECA -63590 ESTANCITA","892925","true","Mixta","Comisión Federal de Electricidad","2016-01-16T00:00:00.000Z","875505","ocds-0ud2q6-LO-018TOQ776-N48-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1868848.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION Y POTENCIA L.C. SA DE CV, id=distribucion-y-potencia-lc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1868848.35","892925"
