"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V., details={type=company}, id=construcciones-y-remodelaciones-roca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-003-05-CO-371-ITP-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[construcciones-y-remodelaciones-roca-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101109","Conservaciýn o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CO-371-ITP-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-371-ITP-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0003&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de edificio","CO-371-ITP-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-003-05","ocds-0ud2q6-06101109-003-05","347221.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V., id=construcciones-y-remodelaciones-roca-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347221.87","CO-371-ITP-A-001/05"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[PROYECTOS Y CONSTRUCCIONES CHERAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CHERAGO, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-cherago-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-007-04-CO-371-ITP-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[proyectos-y-construcciones-cherago-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101109","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CO-371-ITP-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-371-ITP-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0007&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de edificio","CO-371-ITP-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-007-04","ocds-0ud2q6-06101109-007-04","300957.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES CHERAGO, S.A. DE C.V., id=proyectos-y-construcciones-cherago-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300957.81","CO-371-ITP-A-002/04"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V., details={type=company}, id=construcciones-y-remodelaciones-roca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-007-03-SICSLP I3PO 001 03","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[construcciones-y-remodelaciones-roca-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101109","Adecuación o remodelación de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","SICSLP I3PO 001 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICSLP I3PO 001 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0007&AnoInv=2003&TipInv=R}]","Adecuación o remodelación de edificio","SICSLP I3PO 001 03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-007-03","ocds-0ud2q6-06101109-007-03","238198.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V., id=construcciones-y-remodelaciones-roca-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238198.73","SICSLP I3PO 001 03"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[VIDRIO CENTRO DE SAN LUIS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=VIDRIO CENTRO DE SAN LUIS, S.A., details={type=company}, id=vidrio-centro-de-san-luis-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-005-04-CO-371-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[vidrio-centro-de-san-luis-sa]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101109","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CO-371-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-371-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0005&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-371-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-005-04","ocds-0ud2q6-06101109-005-04","89554.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDRIO CENTRO DE SAN LUIS, S.A., id=vidrio-centro-de-san-luis-sa}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89554.69","CO-371-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-371-AD-A-013/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-002-04-PS-371-AD-A-013/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101109","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","PS-371-AD-A-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-371-AD-A-013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-371-AD-A-013/04&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PS-371-AD-A-013/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-002-04","ocds-0ud2q6-06101109-002-04","62290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62290","PS-371-AD-A-013/04"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-371-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-006-04-CS-371-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[proteccion-y-alarmas-privadas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Servicios de vigilancia a inmuebles","[{id=compranet3-1620530467436}]","6101109","Servicios de vigilancia a inmuebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CS-371-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-371-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-371-AD-A-002/04&vv_provsino=0}]","Servicios de vigilancia a inmuebles","CS-371-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-006-04","ocds-0ud2q6-06101109-006-04","50544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50544","CS-371-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[SUPER SERVICIO ZARATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-371-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIO ZARATE, S.A. DE C.V., details={type=company}, id=super-servicio-zarate-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-017-04-CS-371-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[super-servicio-zarate-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101109","Fletes y acarreos","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CS-371-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-371-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-371-AD-A-007/04&vv_provsino=0}]","Fletes y acarreos","CS-371-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-017-04","ocds-0ud2q6-06101109-017-04","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO ZARATE, S.A. DE C.V., id=super-servicio-zarate-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","CS-371-AD-A-007/04"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[RAMIREZ AGUILAR ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RAMIREZ AGUILAR ALEJANDRO, details={type=person}, id=ramirez-aguilar-alejandro}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-006-05-CO-371-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[ramirez-aguilar-alejandro]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101109","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CO-371-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-371-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=109&NumInv=0006&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-371-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-006-05","ocds-0ud2q6-06101109-006-05","43000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ AGUILAR ALEJANDRO, id=ramirez-aguilar-alejandro}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43000","CO-371-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[SAIZ SANCHEZ LUCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-371-AD-A-010/05&vv_provsino=0]","[{roles=supplier, name=SAIZ SANCHEZ LUCIA, details={type=person}, id=saiz-sanchez-lucia}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-004-05-PA-371-AD-A-010/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[saiz-sanchez-lucia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","UNIFORME PARA DAMA TRAJE SASTRE (SACO, PANTALON Y BLUSA) TRAJES EN COLOR ROSA Y GRIS, BLUSAS MANGA LARGA EN COLOR BLANCO OSTION Y AZUL CIELO","[{id=compranet3-1620530467436}]","6101109","UNIFORME PARA DAMA TRAJE SASTRE (SACO, PANTALON Y BLUSA) TRAJES EN COLOR ROSA Y GRIS, BLUSAS MANGA LARGA EN COLOR BLANCO OSTION Y AZUL CIELO","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","PA-371-AD-A-010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-371-AD-A-010/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-371-AD-A-010/05&vv_provsino=0}]","UNIFORME PARA DAMA TRAJE SASTRE (SACO, PANTALON Y BLUSA) TRAJES EN COLOR ROSA Y GRIS, BLUSAS MANGA LARGA EN COLOR BLANCO OSTION Y AZUL CIELO","PA-371-AD-A-010/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-004-05","ocds-0ud2q6-06101109-004-05","41800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIZ SANCHEZ LUCIA, id=saiz-sanchez-lucia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41800","PA-371-AD-A-010/05"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Luis Potosí","active","complete","[OROZ CONTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-371-AD-A-005/04&vv_provsino=0]","[{roles=supplier, name=OROZ CONTRUCCIONES, S.A. DE C.V., details={type=company}, id=oroz-contrucciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Luis Potosí","06101109-014-04-CS-371-AD-A-005/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","[oroz-contrucciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Luis Potosí","unidad-compradora","Servicio de Mantenimiento y Conservación a 52 equipos de aire acondicionado","[{id=compranet3-1620530467436}]","6101109","Servicio de Mantenimiento y Conservación a 52 equipos de aire acondicionado","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Luis Potosí","subadministracion-de-innovacion-y-calidad-en-san-luis-potosi-servicio-de-administracion-tributaria","CS-371-AD-A-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-371-AD-A-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=109&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-371-AD-A-005/04&vv_provsino=0}]","Servicio de Mantenimiento y Conservación a 52 equipos de aire acondicionado","CS-371-AD-A-005/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101109-014-04","ocds-0ud2q6-06101109-014-04","37225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZ CONTRUCCIONES, S.A. DE C.V., id=oroz-contrucciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37225","CS-371-AD-A-005/04"
