"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0136/2013]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0136/2013-0136/2013","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0136/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0136/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0136/2013}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0136/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0136/2013","ocds-0ud2q6-0136/2013","54468.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54468.96","0136/2013"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0142/2013]","[{roles=supplier, name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., details={type=company}, id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0142/2013-0142/2013","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[inmobiliaria-&-construcciones-stipa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA",,"institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0142/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0142/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0142/2013}]","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0142/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0142/2013","ocds-0ud2q6-0142/2013","883399.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883399.24","0142/2013"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[SISTEMA EMPRESARIAL CEMASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0088/2010]","[{roles=supplier, name=SISTEMA EMPRESARIAL CEMASA S.A. DE C.V., details={type=company}, id=sistema-empresarial-cemasa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0088/2010-0088/2010","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[sistema-empresarial-cemasa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LAURELES No312 COLONIA REFORMA EN OAXACA OAXACA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LAURELES No312 COLONIA REFORMA EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0088/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0088/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0088/2010}]","ARRENDAR EL INMUEBLE UBICADO EN LAURELES No312 COLONIA REFORMA EN OAXACA OAXACA","0088/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0088/2010","ocds-0ud2q6-0088/2010","976043.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA EMPRESARIAL CEMASA S.A. DE C.V., id=sistema-empresarial-cemasa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","976043.76","0088/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[SISTEMA EMPRESARIAL CEMASA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0131/2011]","[{roles=supplier, name=SISTEMA EMPRESARIAL CEMASA SA DE CV, details={type=company}, id=sistema-empresarial-cemasa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0131/2011-0131/2011","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[sistema-empresarial-cemasa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE EN LA CIUDAD DE OAXACA OAX. CON UNA SUPERFICIE RENTABLE DE 938.13 METROS CUADRADOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE EN LA CIUDAD DE OAXACA OAX. CON UNA SUPERFICIE RENTABLE DE 938.13 METROS CUADRADOS",,"institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0131/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0131/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0131/2011}]","ARRENDAMIENTO DEL INMUEBLE EN LA CIUDAD DE OAXACA OAX. CON UNA SUPERFICIE RENTABLE DE 938.13 METROS CUADRADOS","0131/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0131/2011","ocds-0ud2q6-0131/2011","883399.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA EMPRESARIAL CEMASA SA DE CV, id=sistema-empresarial-cemasa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883399.8","0131/2011"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/2013]","[{roles=supplier, name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V., details={type=company}, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0074/2013-0074/2013","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[grupo-profesional-de-seguridad-privada-integrada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA CONTINUA ININTERRUMPIDA LAS 24 HORAS DEL DÍA EN LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA CONTINUA ININTERRUMPIDA LAS 24 HORAS DEL DÍA EN LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0074/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0074/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/2013}]","SERVICIO DE VIGILANCIA CONTINUA ININTERRUMPIDA LAS 24 HORAS DEL DÍA EN LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","0074/2013","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0074/2013","ocds-0ud2q6-0074/2013","93728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V., id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93728","0074/2013"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/2014]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0079/2014-0079/2014","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0079/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0079/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/2014}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0079/2014","SECRETARÍA DE ECONOMÍA","2010-03-31T00:00:00.000Z","0079/2014","ocds-0ud2q6-0079/2014","54172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54172","0079/2014"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0198/2016]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-antequera-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0198/2016-0198/2016","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[mantenimiento-integral-de-antequera-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0198/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0198/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0198/2016}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN OAXACA OAXACA","0198/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0198/2016","ocds-0ud2q6-0198/2016","56793.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INTEGRAL DE ANTEQUERA S.A. DE C.V., id=mantenimiento-integral-de-antequera-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56793.6","0198/2016"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0183/2014]","[{roles=supplier, name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., details={type=company}, id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0183/2014-0183/2014","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[inmobiliaria-&-construcciones-stipa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA",,"institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0183/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0183/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0183/2014}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA","0183/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0183/2014","ocds-0ud2q6-0183/2014","883399.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883399.8","0183/2014"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0331/2012]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-privada-forces-eagle-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0331/2012-0331/2012","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[servicios-de-seguridad-privada-forces-eagle-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","direct","institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0331/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0331/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0331/2012}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN OAXACA OAXACA","0331/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0331/2012","ocds-0ud2q6-0331/2012","115999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA FORCES EAGLE S.A. DE C.V., id=servicios-de-seguridad-privada-forces-eagle-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115999.99","0331/2012"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN OAXACA OAX.","active","complete","[INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0338/2015]","[{roles=supplier, name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., details={type=company}, id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN OAXACA OAX.","0338/2015-0338/2015","[contract]","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","[inmobiliaria-&-construcciones-stipa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA",,"institution","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","DELEGACION FEDERAL EN OAXACA OAX.","delegacion-federal-en-oaxaca-oax-secretaria-de-economia","0338/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0338/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0338/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE OAXACA OAXACA","0338/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0338/2015","ocds-0ud2q6-0338/2015","220849.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA & CONSTRUCCIONES STIPA S.A. DE C.V., id=inmobiliaria-&-construcciones-stipa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220849.95","0338/2015"
