"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:35:45.000Z","2020-03-30T13:39:00.000Z","2020-04-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-02T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[CHRISTIAN ALEJANDRO FLORES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE UN AULA DIDÁCTICA Y EL RETIRO DE LAS PROVISIONALES EN EL PLANTEL QUE ALBERGA EL JARDÍN DE NIÑOS BASILIO VADILLO, EN LA LOCALIDAD VISTA HERMOSA, EN EL MUNICIPIO DE LAGOS DE MORENO, JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825132]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRO FLORES GONZALEZ, details={type=person}, id=christian-alejandro-flores-gonzalez}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E5-2020-2317710","[contractTermination]","direccion-general-del-infejal-","[christian-alejandro-flores-gonzalez]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-04-24T10:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAO-BAS-CONA-02710/20","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAO-BAS-CONA-02710/20","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2317710","MX-CPA","MXN","CONSTRUCCIÓN DE UN AULA DIDÁCTICA Y EL RETIRO DE LAS PROVISIONALES EN EL PLANTEL QUE ALBERGA EL JARDÍN DE NIÑOS BASILIO VADILLO, EN LA LOCALIDAD VISTA HERMOSA, EN EL MUNICIPIO DE LAGOS DE MORENO, JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825132}]","Jalisco","Construcción de aula didáctica y desmontaje de las prov en JN Basilio Vadillo","2317710","","Presencial","","2020-06-15T00:00:00.000Z","2086575","ocds-0ud2q6-AO-914036996-E5-2020","false","[{}]","06. Adjudicación Directa LOPSRM","398867.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CHRISTIAN ALEJANDRO FLORES GONZALEZ, id=christian-alejandro-flores-gonzalez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","398867.07","2317710"
"2021-08-29T14:34:33.000Z","2021-06-22T15:47:00.000Z","2021-06-21T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-23T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[MURVERK CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE TERMINACIÓN DEL AULA, EN EL JARDÍN DE NIÑOS JUAN ESCUTIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999120]","[{address={countryName=México}, roles=supplier, name=MURVERK CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MURVERK CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=MCO130520FY5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=murverk-constructora-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E33-2021-2571147","[contractTermination]","direccion-general-del-infejal-","[murverk-constructora-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2021-06-16T13:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT2016-B-CON-06467-AD-0062-2021","[{id=compranet-1630281600013}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT2016-B-CON-06467-AD-0062-2021","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2571147","MX-CPA","MXN","TRABAJOS DE TERMINACIÓN DEL AULA, EN EL JARDÍN DE NIÑOS JUAN ESCUTIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2571147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999120}]","Jalisco","Construcción de obra complementaria en el Jardín de Niños Juan Escutia","2571147","","Presencial","","2021-08-06T00:00:00.000Z","2288422","ocds-0ud2q6-AO-914036996-E33-2021","false","[{}]","06. Adjudicación Directa LOPSRM","190308.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MURVERK CONSTRUCTORA SA DE CV, id=murverk-constructora-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190308.74","2571147"
"2021-04-14T13:35:45.000Z","2020-03-30T13:43:00.000Z","2020-02-25T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-26T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[CONSTRUCTORA ONTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","""CONSTRUCCIÓN DE UN AULA DIDÁCTICA Y RETIRO DEL AULA PROVISIONAL EN JN JUAN ESCUTIA EN IXTAPA, MUNICIPIO DE PUERTO VALLARTA, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825139]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ONTE S DE RL DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ONTE S DE RL DE CV, scheme=RFC, verified=1, id=CON121025CQ5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-onte-s-de-rl-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E6-2020-2317745","[contractTermination]","direccion-general-del-infejal-","[constructora-onte-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-02-19T10:30:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAO-BAS-CONA-02711/20","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAO-BAS-CONA-02711/20","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2317745","MX-CPA","MXN","""CONSTRUCCIÓN DE UN AULA DIDÁCTICA Y RETIRO DEL AULA PROVISIONAL EN JN JUAN ESCUTIA EN IXTAPA, MUNICIPIO DE PUERTO VALLARTA, JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825139}]","Jalisco","Construcción de un aula didáctica en el Jardín de Niños Juan Escutia","2317745","","Presencial","","2020-04-10T00:00:00.000Z","2086583","ocds-0ud2q6-AO-914036996-E6-2020","false","[{}]","06. Adjudicación Directa LOPSRM","387929.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA ONTE S DE RL DE CV, id=constructora-onte-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387929.19","2317745"
"2021-08-29T14:34:33.000Z","2021-07-26T11:45:00.000Z","2021-07-05T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-09T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[ROMO ACEVEDO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE DOS AULAS DIDÁCTICAS EN SUSTITUCIÓN DE LAS PROVISIONALES Y TRABAJOS DE REHABILITACIÓN EN EL PLANTEL DE LA TELESECUNDARIA RAFAEL RAMIREZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011897]","[{address={countryName=México}, roles=supplier, name=ROMO ACEVEDO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ROMO ACEVEDO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=RAC181130UJ8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=romo-acevedo-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E36-2021-2572071","[contractTermination]","direccion-general-del-infejal-","[romo-acevedo-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2021-06-29T13:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT2017-B-CONA-05696-AD-0058-2021","[{id=compranet-1630281600013}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT2017-B-CONA-05696-AD-0058-2021","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2572071","MX-CPA","MXN","CONSTRUCCIÓN DE DOS AULAS DIDÁCTICAS EN SUSTITUCIÓN DE LAS PROVISIONALES Y TRABAJOS DE REHABILITACIÓN EN EL PLANTEL DE LA TELESECUNDARIA RAFAEL RAMIREZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011897}]","Jalisco","Construcción de obra complementaria de aulas did en Tv Sec Rafael Ramírez","2572071","","Presencial","","2021-08-22T00:00:00.000Z","2303140","ocds-0ud2q6-AO-914036996-E36-2021","false","[{}]","06. Adjudicación Directa LOPSRM","595217.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROMO ACEVEDO CONSTRUCCIONES SA DE CV, id=romo-acevedo-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","595217.54","2572071"
"2021-04-14T13:35:45.000Z","2020-09-23T13:05:00.000Z","2020-09-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[SELECCION CONSTRUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REHABILITACIÓN EN EL PLANTEL DE LA ESCUELA JARDIN DE NIÑOS ADOLFO LOPEZ MATEOS EN LA LOCALIDAD DE EL LORETO OCCIDENTAL, MUNICIPIO DE LA BARCA, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890792]","[{address={countryName=México}, roles=supplier, name=SELECCION CONSTRUCTIVA SA DE CV, additionalIdentifiers={legalName=SELECCION CONSTRUCTIVA SA DE CV, scheme=RFC, verified=1, id=SCO17020322A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seleccion-constructiva-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E69-2020-2381839","[contractTermination]","direccion-general-del-infejal-","[seleccion-constructiva-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-09-24T10:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-05600-AD-0186-2020","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-05600-AD-0186-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2381839","MX-CPA","MXN","TRABAJOS DE REHABILITACIÓN EN EL PLANTEL DE LA ESCUELA JARDIN DE NIÑOS ADOLFO LOPEZ MATEOS EN LA LOCALIDAD DE EL LORETO OCCIDENTAL, MUNICIPIO DE LA BARCA, JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890792}]","Jalisco","Construcción de estructura con lonaria y rehab de edif en JN A López Mateos","2381839","","Presencial","","2020-11-15T00:00:00.000Z","2161062","ocds-0ud2q6-AO-914036996-E69-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1088961.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SELECCION CONSTRUCTIVA SA DE CV, id=seleccion-constructiva-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1088961.03","2381839"
"2021-04-14T13:35:45.000Z","2020-03-30T13:47:00.000Z","2020-02-25T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-26T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[CONSTRUCTORA CORPION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE UN AULA DIDÁCTICA, RETIRO DE LAS AULAS PROVISIONALES EN JN TAMI EN LA LOCALIDAD DE PROGRESO, MUNICIPIO DE PUERTO VALLARTA, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825147]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CORPION S DE RL DE CV, additionalIdentifiers={legalName=CONSTRUCTORA CORPION S DE RL DE CV, scheme=RFC, verified=1, id=CCO121025EY7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-corpion-s-de-rl-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E7-2020-2317755","[contractTermination]","direccion-general-del-infejal-","[constructora-corpion-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-02-19T10:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAO-BAS-CONA-02712/20","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAO-BAS-CONA-02712/20","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2317755","MX-CPA","MXN","CONSTRUCCIÓN DE UN AULA DIDÁCTICA, RETIRO DE LAS AULAS PROVISIONALES EN JN TAMI EN LA LOCALIDAD DE PROGRESO, MUNICIPIO DE PUERTO VALLARTA, JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825147}]","Jalisco","Construcción de un aula didáctica en sustitución de la provisional en el JN Tami","2317755","","Presencial","","2020-04-10T00:00:00.000Z","2086591","ocds-0ud2q6-AO-914036996-E7-2020","false","[{}]","06. Adjudicación Directa LOPSRM","387799.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA CORPION S DE RL DE CV, id=constructora-corpion-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387799.93","2317755"
"2021-04-14T13:35:45.000Z","2020-09-23T13:06:00.000Z","2020-09-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[OBRAS CIVILES ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Sustitución de cubiertas e instalaciones eléctricas en edificios existentes en la Escuela Primaria Adolfo López Mateos CCT 14DPR3078H, ubicada en la localidad El Abrevadero, municipio de La Barca, Jalisco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890832]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES ESPECIALIZADAS SA DE CV, additionalIdentifiers={legalName=OBRAS CIVILES ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=OCE9409195Y7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-especializadas-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E70-2020-2381856","[contractTermination]","direccion-general-del-infejal-","[obras-civiles-especializadas-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-09-24T10:30:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-05601-AD-0187-2020","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-05601-AD-0187-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2381856","MX-CPA","MXN","Sustitución de cubiertas e instalaciones eléctricas en edificios existentes en la Escuela Primaria Adolfo López Mateos CCT 14DPR3078H, ubicada en la localidad El Abrevadero, municipio de La Barca, Jalisco.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890832}]","Jalisco","Sustitución de cubiertas e inst eléc en edif en Prim A López Mateos","2381856","","Presencial","","2020-11-21T00:00:00.000Z","2161140","ocds-0ud2q6-AO-914036996-E70-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1197240.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=OBRAS CIVILES ESPECIALIZADAS SA DE CV, id=obras-civiles-especializadas-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1197240.04","2381856"
"2021-04-14T13:35:45.000Z","2020-09-23T13:07:00.000Z","2020-09-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[ESTUDIOS, PROYECTOS Y CONSTRUCCIONES DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TRABAJOS DE REHABILITACIÓN EN LA PRIMARIA LÁZARO CARDENAS DEL RÍO EN EL MUNICIPIO DE LA BARCA, JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890852]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PROYECTOS Y CONSTRUCCIONES DE GUADALAJARA S.A. DE C.V., details={type=company}, id=estudios-proyectos-y-construcciones-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E71-2020-2381882","[contractTermination]","direccion-general-del-infejal-","[estudios-proyectos-y-construcciones-de-guadalajara-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-09-24T11:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-05603-AD-0188-2020","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-05603-AD-0188-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2381882","MX-CPA","MXN","TRABAJOS DE REHABILITACIÓN EN LA PRIMARIA LÁZARO CARDENAS DEL RÍO EN EL MUNICIPIO DE LA BARCA, JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890852}]","Jalisco","Rehabilitación gral de núcleo de sanitarios, imperm e inst en Prim Lázaro Cárden","2381882","","Presencial","","2020-11-21T00:00:00.000Z","2161171","ocds-0ud2q6-AO-914036996-E71-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1202521.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ESTUDIOS, PROYECTOS Y CONSTRUCCIONES DE GUADALAJARA S.A. DE C.V., id=estudios-proyectos-y-construcciones-de-guadalajara-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1202521.39","2381882"
"2021-04-14T13:35:45.000Z","2020-09-23T13:03:00.000Z","2020-09-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[CONSTRUCTORA CAPLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE UN NÚCLEO DE SERVICIOS SANITARIOS TIPO M4 ACCESIBLE Y TRABAJOS DE REHABILITACIÓN EN LA PRIMARIA VICENTE GUERRERO, UBICADA EN LA LOCALIDAD VILLA DE GARCÍA MARQUÉZ (EL TARENGO NUEVO), EN EL MUNICIPIO DE LA BARCA, JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890884]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAPLA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA CAPLA SA DE CV, scheme=RFC, verified=1, id=CCA850627NK3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-capla-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E72-2020-2381934","[contractTermination]","direccion-general-del-infejal-","[constructora-capla-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-09-24T11:30:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-POT-B-REH-05604-AD-0189-2020","[{id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-POT-B-REH-05604-AD-0189-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2381934","MX-CPA","MXN","CONSTRUCCIÓN DE UN NÚCLEO DE SERVICIOS SANITARIOS TIPO M4 ACCESIBLE Y TRABAJOS DE REHABILITACIÓN EN LA PRIMARIA VICENTE GUERRERO, UBICADA EN LA LOCALIDAD VILLA DE GARCÍA MARQUÉZ (EL TARENGO NUEVO), EN EL MUNICIPIO DE LA BARCA, JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890884}]","Jalisco","Const de NSS tipo M4 accesible, sust de cubiertas e inst en Prim V Guerrero","2381934","","Presencial","","2020-11-21T00:00:00.000Z","2161220","ocds-0ud2q6-AO-914036996-E72-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1199834.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA CAPLA SA DE CV, id=constructora-capla-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1199834.83","2381934"
"2021-04-14T13:35:45.000Z","2020-03-30T13:54:00.000Z","2020-01-08T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-08T00:00:00.000Z","México","Dirección General del INFEJAL","JAL",,"complete","[GERENCIA DE PROYECTOS Y CONSTRUCCIONES DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","GASTOS DE SUPERVISIÓN EXTERNA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825158]","[{address={countryName=México}, roles=supplier, name=GERENCIA DE PROYECTOS Y CONSTRUCCIONES DEL NORESTE SA DE CV, additionalIdentifiers={legalName=GERENCIA DE PROYECTOS Y CONSTRUCCIONES DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=GPC050520HG1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerencia-de-proyectos-y-construcciones-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección General del INFEJAL","AO-914036996-E8-2020-2317776","[contractTermination]","direccion-general-del-infejal-","[gerencia-de-proyectos-y-construcciones-del-noreste-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Octavio Flores De la Torre","2020-01-06T11:00:00.000Z","octavio-flores-de-la-torre","contract","Dirección General del INFEJAL","unidad-compradora","INFEJAL-F-FON-B-ES-06043-AD-0041-2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","914036996","false","Expirado","INFEJAL-F-FON-B-ES-06043-AD-0041-2020","direct","institution","direccion-general-del-infejal-","Dirección General del INFEJAL","direccion-general-del-infejal-","2317776","MX-CPA","MXN","GASTOS DE SUPERVISIÓN EXTERNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825158}]","Jalisco","Supervisión técnica espec para la reconst de muro de contención en Sec V Carranz","2317776","","Presencial","","2020-02-20T00:00:00.000Z","2086598","ocds-0ud2q6-AO-914036996-E8-2020","false","[{}]","06. Adjudicación Directa LOPSRM","42013.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GERENCIA DE PROYECTOS Y CONSTRUCCIONES DEL NORESTE SA DE CV, id=gerencia-de-proyectos-y-construcciones-del-noreste-sa-de-cv}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","42013.86","2317776"
