"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[GUZMÁN TELLO DE MENESES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/17]","[{roles=supplier, name=GUZMÁN TELLO DE MENESES S.C., details={type=company}, id=guzman-tello-de-meneses-sc}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","2016/17-2016/17","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[guzman-tello-de-meneses-sc]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA PARA EL INSTITUTO NACIONAL DE GERIATRIA","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORIA EXTERNA PARA EL INSTITUTO NACIONAL DE GERIATRIA","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","2016/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/17}]","SERVICIOS DE AUDITORIA EXTERNA PARA EL INSTITUTO NACIONAL DE GERIATRIA","2016/17","Instituto Nacional de Geriatría","2018-10-20T00:00:00.000Z","2016/17","ocds-0ud2q6-2016/17","199429.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMÁN TELLO DE MENESES S.C., id=guzman-tello-de-meneses-sc}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199429.52","2016/17"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[GUZMAN TELLO DE MENESES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2019/16]","[{roles=supplier, name=GUZMAN TELLO DE MENESES S.C., details={type=company}, id=guzman-tello-de-meneses-sc}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","2019/16-2019/16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[guzman-tello-de-meneses-sc]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA 2016","[{id=pot-1620519810584}]","AUDITORIA EXTERNA 2016","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","2019/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2019/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2019/16}]","AUDITORIA EXTERNA 2016","2019/16","Instituto Nacional de Geriatría","2017-12-25T00:00:00.000Z","2019/16","ocds-0ud2q6-2019/16","103775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN TELLO DE MENESES S.C., id=guzman-tello-de-meneses-sc}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103775","2019/16"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[LAB TECH INSTRUMENTATION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P048-13]","[{roles=supplier, name=LAB TECH INSTRUMENTATION S.A DE C.V., details={type=company}, id=lab-tech-instrumentation-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P048-13-INGER-P048-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[lab-tech-instrumentation-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL Y EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL Y EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P048-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P048-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P048-13}]","ADQUISICIÓN DE MATERIAL Y EQUIPO MÉDICO Y DE LABORATORIO","INGER-P048-13","Instituto Nacional de Geriatría","2013-12-30T00:00:00.000Z","INGER-P048-13","ocds-0ud2q6-INGER-P048-13","17217.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTATION S.A DE C.V., id=lab-tech-instrumentation-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17217.18","INGER-P048-13"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[SERVICIO DE ABASTO INSTITUCIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P049-13]","[{roles=supplier, name=SERVICIO DE ABASTO INSTITUCIONAL S.A. DE C.V., details={type=company}, id=servicio-de-abasto-institucional-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P049-13-INGER-P049-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[servicio-de-abasto-institucional-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE MONITOREO Y VIDEOGRABACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE MONITOREO Y VIDEOGRABACIÓN","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P049-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P049-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P049-13}]","ADQUISICIÓN DE EQUIPO DE MONITOREO Y VIDEOGRABACIÓN","INGER-P049-13","Instituto Nacional de Geriatría","2013-12-30T00:00:00.000Z","INGER-P049-13","ocds-0ud2q6-INGER-P049-13","708408.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE ABASTO INSTITUCIONAL S.A. DE C.V., id=servicio-de-abasto-institucional-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708408.84","INGER-P049-13"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Crissof de México S.de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P05/12]","[{roles=supplier, name=Crissof de México S.de R.L. de C.V., details={type=company}, id=crissof-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P05/12-INGER-P05/12","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[crissof-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de reactivos","[{id=pot-1620519810584}]","Compra de reactivos","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P05/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P05/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P05/12}]","Compra de reactivos","INGER-P05/12","Instituto Nacional de Geriatría","2012-05-30T00:00:00.000Z","INGER-P05/12","ocds-0ud2q6-INGER-P05/12","31297","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Crissof de México S.de R.L. de C.V., id=crissof-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31297","INGER-P05/12"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Susana Virginia de la Peña Luna]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P05/2011]","[{roles=supplier, name=Susana Virginia de la Peña Luna, details={type=person}, id=susana-virginia-de-la-pena-luna}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P05/2011-INGER-P05/2011","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[susana-virginia-de-la-pena-luna]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Pin Institucional","[{id=pot-1620519810584}]","Compra de Pin Institucional","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P05/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P05/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P05/2011}]","Compra de Pin Institucional","INGER-P05/2011","Instituto Nacional de Geriatría","2011-03-22T00:00:00.000Z","INGER-P05/2011","ocds-0ud2q6-INGER-P05/2011","31500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Susana Virginia de la Peña Luna, id=susana-virginia-de-la-pena-luna}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31500","INGER-P05/2011"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[MEGA ABASTECEDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P050-13]","[{roles=supplier, name=MEGA ABASTECEDORA S.A. DE C.V., details={type=company}, id=mega-abastecedora-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P050-13-INGER-P050-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[mega-abastecedora-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTA Y EQUIPO DE SONIDO","[{id=pot-1620519810584}]","COMPRA DE HERRAMIENTA Y EQUIPO DE SONIDO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P050-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P050-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P050-13}]","COMPRA DE HERRAMIENTA Y EQUIPO DE SONIDO","INGER-P050-13","Instituto Nacional de Geriatría","2013-12-30T00:00:00.000Z","INGER-P050-13","ocds-0ud2q6-INGER-P050-13","590221.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA ABASTECEDORA S.A. DE C.V., id=mega-abastecedora-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590221.97","INGER-P050-13"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[MEGA ABASTECEDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P051-13]","[{roles=supplier, name=MEGA ABASTECEDORA S.A. DE C.V., details={type=company}, id=mega-abastecedora-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P051-13-INGER-P051-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[mega-abastecedora-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS DE PROTECCIÓN INFORMÁTICO","[{id=pot-1620519810584}]","COMPRA DE INSTRUMENTOS DE PROTECCIÓN INFORMÁTICO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P051-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P051-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P051-13}]","COMPRA DE INSTRUMENTOS DE PROTECCIÓN INFORMÁTICO","INGER-P051-13","Instituto Nacional de Geriatría","2013-12-30T00:00:00.000Z","INGER-P051-13","ocds-0ud2q6-INGER-P051-13","143160.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA ABASTECEDORA S.A. DE C.V., id=mega-abastecedora-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143160.24","INGER-P051-13"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[QUIMICA VALANER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P052-13]","[{roles=supplier, name=QUIMICA VALANER S.A DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P052-13-INGER-P052-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[quimica-valaner-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL Y EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL Y EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P052-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P052-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P052-13}]","ADQUISICIÓN DE MATERIAL Y EQUIPO MÉDICO Y DE LABORATORIO","INGER-P052-13","Instituto Nacional de Geriatría","2013-12-30T00:00:00.000Z","INGER-P052-13","ocds-0ud2q6-INGER-P052-13","864792.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864792.18","INGER-P052-13"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Servicios de Alimentación Zappa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P06/12]","[{roles=supplier, name=Servicios de Alimentación Zappa S.A. de C.V., details={type=company}, id=servicios-de-alimentacion-zappa-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P06/12-INGER-P06/12","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[servicios-de-alimentacion-zappa-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios diversas actividades 2012","[{id=pot-1620519810584}]","Productos alimenticios diversas actividades 2012","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P06/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P06/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P06/12}]","Productos alimenticios diversas actividades 2012","INGER-P06/12","Instituto Nacional de Geriatría","2012-11-29T00:00:00.000Z","INGER-P06/12","ocds-0ud2q6-INGER-P06/12","168664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Alimentación Zappa S.A. de C.V., id=servicios-de-alimentacion-zappa-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168664","INGER-P06/12"
