"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN CARLOS OLAVARRIA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202738]","[{roles=supplier, name=JUAN CARLOS OLAVARRIA VEGA, details={type=person}, id=juan-carlos-olavarria-vega}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202738-202738","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[juan-carlos-olavarria-vega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE SVS 2 OPERAR LA CAMARA PROFESIONAL DE TELEVISION O VIDEO","[{id=pot-1620519810584}]","DGTVE SVS 2 OPERAR LA CAMARA PROFESIONAL DE TELEVISION O VIDEO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202738}]","DGTVE SVS 2 OPERAR LA CAMARA PROFESIONAL DE TELEVISION O VIDEO","202738","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202738","ocds-0ud2q6-202738","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS OLAVARRIA VEGA, id=juan-carlos-olavarria-vega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","202738"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARLOS LEDESMA ELIZALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202739]","[{roles=supplier, name=CARLOS LEDESMA ELIZALDE, details={type=person}, id=carlos-ledesma-elizalde}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202739-202739","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carlos-ledesma-elizalde]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR ACTIVIDADES Y PROPORCIONAR ATENCIÓN A USUARIOS","[{id=pot-1620519810584}]","DESARROLLAR ACTIVIDADES Y PROPORCIONAR ATENCIÓN A USUARIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202739}]","DESARROLLAR ACTIVIDADES Y PROPORCIONAR ATENCIÓN A USUARIOS","202739","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-05-31T00:00:00.000Z","202739","ocds-0ud2q6-202739","39500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS LEDESMA ELIZALDE, id=carlos-ledesma-elizalde}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39500","202739"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ADAN MARTINEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202744]","[{roles=supplier, name=ADAN MARTINEZ SANCHEZ, details={type=person}, id=adan-martinez-sanchez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202744-202744","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[adan-martinez-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO TÉCNICO PARA AGREGAR EFECTOS VISUALES","[{id=pot-1620519810584}]","OPERAR EQUIPO TÉCNICO PARA AGREGAR EFECTOS VISUALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202744}]","OPERAR EQUIPO TÉCNICO PARA AGREGAR EFECTOS VISUALES","202744","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202744","ocds-0ud2q6-202744","182500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADAN MARTINEZ SANCHEZ, id=adan-martinez-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182500","202744"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ERIK DANIEL HERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202749]","[{roles=supplier, name=ERIK DANIEL HERNANDEZ MARTINEZ, details={type=person}, id=erik-daniel-hernandez-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202749-202749","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[erik-daniel-hernandez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO TÉCNICO CONVERSOR DE MULTIFORMATO DE VIDEO","[{id=pot-1620519810584}]","OPERAR EQUIPO TÉCNICO CONVERSOR DE MULTIFORMATO DE VIDEO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202749}]","OPERAR EQUIPO TÉCNICO CONVERSOR DE MULTIFORMATO DE VIDEO","202749","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202749","ocds-0ud2q6-202749","29500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIK DANIEL HERNANDEZ MARTINEZ, id=erik-daniel-hernandez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29500","202749"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARLOS ALBERTO RANGEL ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202849]","[{roles=supplier, name=CARLOS ALBERTO RANGEL ROJAS, details={type=person}, id=carlos-alberto-rangel-rojas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202849-202849","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carlos-alberto-rangel-rojas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SOPORTE Y REALIZAR LA ADMINISTRACIÓN DE LOS RECURSOS","[{id=pot-1620519810584}]","DAR SOPORTE Y REALIZAR LA ADMINISTRACIÓN DE LOS RECURSOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202849}]","DAR SOPORTE Y REALIZAR LA ADMINISTRACIÓN DE LOS RECURSOS","202849","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202849","ocds-0ud2q6-202849","143000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO RANGEL ROJAS, id=carlos-alberto-rangel-rojas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143000","202849"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NALLELY PEREZ LOZADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202120]","[{roles=supplier, name=NALLELY PEREZ LOZADA, details={type=person}, id=nallely-perez-lozada}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202120-202120","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[nallely-perez-lozada]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR INSTALAR Y CONFIGURAR EFECTOS VISUALES Y DE ACTUALIZACIÓN DE CONTENIDO EN AMBIENTE","[{id=pot-1620519810584}]","DISEÑAR INSTALAR Y CONFIGURAR EFECTOS VISUALES Y DE ACTUALIZACIÓN DE CONTENIDO EN AMBIENTE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202120}]","DISEÑAR INSTALAR Y CONFIGURAR EFECTOS VISUALES Y DE ACTUALIZACIÓN DE CONTENIDO EN AMBIENTE","202120","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202120","ocds-0ud2q6-202120","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALLELY PEREZ LOZADA, id=nallely-perez-lozada}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","202120"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA DEL ROCIO ORENDAIN DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202143]","[{roles=supplier, name=MARIA DEL ROCIO ORENDAIN DIAZ, details={type=person}, id=maria-del-rocio-orendain-diaz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202143-202143","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-rocio-orendain-diaz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BÚSQUEDA DE INFORMACIÓN PARA DESARROLLAR NOTAS SOBRE","[{id=pot-1620519810584}]","REALIZAR LA BÚSQUEDA DE INFORMACIÓN PARA DESARROLLAR NOTAS SOBRE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202143}]","REALIZAR LA BÚSQUEDA DE INFORMACIÓN PARA DESARROLLAR NOTAS SOBRE","202143","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202143","ocds-0ud2q6-202143","204500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROCIO ORENDAIN DIAZ, id=maria-del-rocio-orendain-diaz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204500","202143"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MIGUEL BAYARDO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202159]","[{roles=supplier, name=MIGUEL BAYARDO MARTINEZ, details={type=person}, id=miguel-bayardo-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202159-202159","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[miguel-bayardo-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y DESARROLLAR PROPUESTAS PARA ESTRUCTURAR LA LINEA TEMÁTIC","[{id=pot-1620519810584}]","DISEÑAR Y DESARROLLAR PROPUESTAS PARA ESTRUCTURAR LA LINEA TEMÁTIC","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202159}]","DISEÑAR Y DESARROLLAR PROPUESTAS PARA ESTRUCTURAR LA LINEA TEMÁTIC","202159","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202159","ocds-0ud2q6-202159","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL BAYARDO MARTINEZ, id=miguel-bayardo-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","202159"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERGIO BUSTAMANTE SALINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202179]","[{roles=supplier, name=SERGIO BUSTAMANTE SALINAS, details={type=person}, id=sergio-bustamante-salinas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202179-202179","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sergio-bustamante-salinas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO PROFESIONAL DE AUDIO Y VIDEO PARA LA EDICIÓN","[{id=pot-1620519810584}]","OPERAR EQUIPO PROFESIONAL DE AUDIO Y VIDEO PARA LA EDICIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202179}]","OPERAR EQUIPO PROFESIONAL DE AUDIO Y VIDEO PARA LA EDICIÓN","202179","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202179","ocds-0ud2q6-202179","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO BUSTAMANTE SALINAS, id=sergio-bustamante-salinas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","202179"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MIGUEL ANGEL ISLAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202100]","[{roles=supplier, name=MIGUEL ANGEL ISLAS GUTIERREZ, details={type=person}, id=miguel-angel-islas-gutierrez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202100-202100","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[miguel-angel-islas-gutierrez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER Y VERIFICAR LA SOLICITUD DEL EQUIPO TÉCNICO QUE SERA EMPLEADO PARA LA GRABACION DE PROGRAMAS TELEVISION","[{id=pot-1620519810584}]","ATENDER Y VERIFICAR LA SOLICITUD DEL EQUIPO TÉCNICO QUE SERA EMPLEADO PARA LA GRABACION DE PROGRAMAS TELEVISION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202100}]","ATENDER Y VERIFICAR LA SOLICITUD DEL EQUIPO TÉCNICO QUE SERA EMPLEADO PARA LA GRABACION DE PROGRAMAS TELEVISION","202100","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-03-30T00:00:00.000Z","202100","ocds-0ud2q6-202100","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL ISLAS GUTIERREZ, id=miguel-angel-islas-gutierrez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","202100"
