"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012836]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012836-4500012836","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-farmapronto-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012836}]","MEDICAMENTOS","4500012836","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-13T00:00:00.000Z","4500012836","ocds-0ud2q6-4500012836","79448.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79448.59","4500012836"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013095]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500013095-4500013095","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-farmapronto-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013095}]","ADQUISICIÓN DE MEDICAMENTOS","4500013095","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-19T00:00:00.000Z","4500013095","ocds-0ud2q6-4500013095","34330.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34330.39","4500013095"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009552]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500009552-4500009552","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-farmapronto-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009552}]","MEDICAMENTOS","4500009552","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-24T00:00:00.000Z","4500009552","ocds-0ud2q6-4500009552","105134.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105134.59","4500009552"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010846]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500010846-4500010846","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-farmapronto-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010846}]","MEDICAMENTOS","4500010846","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-08-14T00:00:00.000Z","4500010846","ocds-0ud2q6-4500010846","117219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117219","4500010846"
"2021-05-09T00:24:27.000Z","2006-11-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007364]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500007364-4500007364","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-farmapronto-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007364}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","4500007364","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-05T00:00:00.000Z","4500007364","ocds-0ud2q6-4500007364","196188.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196188.52","4500007364"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2007]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","221/2007-221/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-farmapronto-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","221/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-221/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2007}]","MEDICAMENTOS","221/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","221/2007","ocds-0ud2q6-221/2007","1238817.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1238817.58","221/2007"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/043/2008]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/043/2008-OADPRS/043/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-farmapronto-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/043/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/043/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/043/2008}]","MEDICAMENTOS","OADPRS/043/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-05-19T00:00:00.000Z","OADPRS/043/2008","ocds-0ud2q6-OADPRS/043/2008","210049.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210049.62","OADPRS/043/2008"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/020/2008]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/020/2008-OADPRS/020/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-farmapronto-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/020/2008}]","MEDICAMENTOS","OADPRS/020/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-04-10T00:00:00.000Z","OADPRS/020/2008","ocds-0ud2q6-OADPRS/020/2008","251124.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251124.5","OADPRS/020/2008"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EQUIPOS DE TELECOMUNICACIONES Y REDES SA DE CV, COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014389]","[{roles=supplier, name=EQUIPOS DE TELECOMUNICACIONES Y REDES SA DE CV, details={type=company}, id=equipos-de-telecomunicaciones-y-redes-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500014389-4500014389","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[equipos-de-telecomunicaciones-y-redes-sa-de-cv, comercializadora-farmapronto-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014389}]","ADQUISICIÓN DE MEDICAMENTOS","4500014389","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-18T00:00:00.000Z","4500014389","ocds-0ud2q6-4500014389","133963.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE TELECOMUNICACIONES Y REDES SA DE CV, id=equipos-de-telecomunicaciones-y-redes-sa-de-cv}, {name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133963.5","4500014389"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[TYH CONSULTORES S.C., INSTITUTO MEXICANO PARA LA COMPETITIVIDAD A.C., COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V., OPERADORA DE PLANES VACACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/2011, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=TYH CONSULTORES S.C., details={type=company}, id=tyh-consultores-sc}, {roles=supplier, name=INSTITUTO MEXICANO PARA LA COMPETITIVIDAD A.C., details={type=company}, id=instituto-mexicano-para-la-competitividad-ac}, {roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}, {roles=supplier, name=PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V., details={type=company}, id=profesionales-en-seguridad-e-higiene-sa-de-cv}, {roles=supplier, name=OPERADORA DE PLANES VACACIONALES S.A. DE C.V., details={type=company}, id=operadora-de-planes-vacacionales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","012/2011-012/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[tyh-consultores-sc, instituto-mexicano-para-la-competitividad-ac, comercializadora-farmapronto-sa-de-cv, profesionales-en-seguridad-e-higiene-sa-de-cv, operadora-de-planes-vacacionales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE COFFE BREAK COMIDA RENTA DE EQUIPO DE AUDIO Y SONIDO Y SALONES PARA LA REUNIÓN REGIONAL DEL GRUPO BINACIONAL MÉXICO-ESTADOS UNIDOS SOBRE PUENTES Y CRUCES INTERNACIONALES A CELEBRARSE LOS DÍAS 16 Y 17 DE FEBRERO DE 2011","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE COFFE BREAK COMIDA RENTA DE EQUIPO DE AUDIO Y SONIDO Y SALONES PARA LA REUNIÓN REGIONAL DEL GRUPO BINACIONAL MÉXICO-ESTADOS UNIDOS SOBRE PUENTES Y CRUCES INTERNACIONALES A CELEBRARSE LOS DÍAS 16 Y 17 DE FEBRERO DE 2011","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-012/2011-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","CONTRATACIÓN DE LOS SERVICIOS DE COFFE BREAK COMIDA RENTA DE EQUIPO DE AUDIO Y SONIDO Y SALONES PARA LA REUNIÓN REGIONAL DEL GRUPO BINACIONAL MÉXICO-ESTADOS UNIDOS SOBRE PUENTES Y CRUCES INTERNACIONALES A CELEBRARSE LOS DÍAS 16 Y 17 DE FEBRERO DE 2011","012/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-02-28T00:00:00.000Z","012/2011","ocds-0ud2q6-012/2011","43421.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TYH CONSULTORES S.C., id=tyh-consultores-sc}, {name=INSTITUTO MEXICANO PARA LA COMPETITIVIDAD A.C., id=instituto-mexicano-para-la-competitividad-ac}, {name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}, {name=PROFESIONALES EN SEGURIDAD E HIGIENE S.A. DE C.V., id=profesionales-en-seguridad-e-higiene-sa-de-cv}, {name=OPERADORA DE PLANES VACACIONALES S.A. DE C.V., id=operadora-de-planes-vacacionales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43421.52","012/2011"
