"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISIME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 44-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISIME S.A. DE C.V., details={type=company}, id=disime-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-011-05-PEDIDO 44-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[disime-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 44-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 44-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 44-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","PEDIDO 44-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-05","ocds-0ud2q6-11151001-011-05","76649.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIME S.A. DE C.V., id=disime-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76649.57","PEDIDO 44-INV-05"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 45-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., details={type=company}, id=instrumentos-refacciones-y-equipos-sa}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-011-05-PEDIDO 45-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[instrumentos-refacciones-y-equipos-sa]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 45-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 45-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 45-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","PEDIDO 45-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-05","ocds-0ud2q6-11151001-011-05","5400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., id=instrumentos-refacciones-y-equipos-sa}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400","PEDIDO 45-INV-05"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DINELAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 46-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DINELAB S.A. DE C.V., details={type=company}, id=dinelab-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-011-05-PEDIDO 46-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[dinelab-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 46-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 46-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 46-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","PEDIDO 46-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-05","ocds-0ud2q6-11151001-011-05","50192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINELAB S.A. DE C.V., id=dinelab-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50192","PEDIDO 46-INV-05"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 35-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-011-05-PEDIDO 35-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[equipos-y-servicios-westek-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 35-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 35-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 35-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","PEDIDO 35-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-05","ocds-0ud2q6-11151001-011-05","124085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124085","PEDIDO 35-INV-05"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VWR INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 47-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VWR INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=vwr-international-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-011-05-PEDIDO 47-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[vwr-international-s-de-rl-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 47-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 47-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 47-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","PEDIDO 47-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-05","ocds-0ud2q6-11151001-011-05","48552.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VWR INTERNATIONAL, S. DE R.L. DE C.V., id=vwr-international-s-de-rl-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48552.5","PEDIDO 47-INV-05"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ROSSBACH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSSBACH DE MEXICO, S.A. DE C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-011-05-PEDIDO 34-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[rossbach-de-mexico-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 34-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 34-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","PEDIDO 34-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-05","ocds-0ud2q6-11151001-011-05","50254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSBACH DE MEXICO, S.A. DE C.V., id=rossbach-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50254","PEDIDO 34-INV-05"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CALIBRACION E INSTRUMENTACION PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 48-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALIBRACION E INSTRUMENTACION PROFESIONAL, S.A. DE C.V., details={type=company}, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-011-05-PEDIDO 48-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[calibracion-e-instrumentacion-profesional-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 48-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 48-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 48-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","PEDIDO 48-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-05","ocds-0ud2q6-11151001-011-05","67668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIBRACION E INSTRUMENTACION PROFESIONAL, S.A. DE C.V., id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67668","PEDIDO 48-INV-05"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 41-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-011-05-PEDIDO 41-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[equipar-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 41-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 41-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 41-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","PEDIDO 41-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-05","ocds-0ud2q6-11151001-011-05","288516.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288516.34","PEDIDO 41-INV-05"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ARQ. AMADO JUAN SANCHEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-SCZ-SER004/&vv_provsino=0]","[{roles=supplier, name=ARQ. AMADO JUAN SANCHEZ CABRERA, details={type=person}, id=arq-amado-juan-sanchez-cabrera}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-06-CNMH-DAT-SCZ-SER004/","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[arq-amado-juan-sanchez-cabrera]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CNMH-DAT-SCZ-SER004/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNMH-DAT-SCZ-SER004/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-SCZ-SER004/&vv_provsino=0}]","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","CNMH-DAT-SCZ-SER004/","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-06","ocds-0ud2q6-11151001-011-06","188790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. AMADO JUAN SANCHEZ CABRERA, id=arq-amado-juan-sanchez-cabrera}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188790","CNMH-DAT-SCZ-SER004/"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-078/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-06-INAH-CNRMS-CS-078/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[zurich-compania-de-seguros-sa]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","[{id=compranet3-1620530467436}]","11151001","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-078/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-078/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-078/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","INAH-CNRMS-CS-078/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-06","ocds-0ud2q6-11151001-011-06","5.801247067E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.801247067E7","INAH-CNRMS-CS-078/06"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-079/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-011-06-INAH-CNRMS-CS-079/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[zurich-compania-de-seguros-sa]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","[{id=compranet3-1620530467436}]","11151001","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-079/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-079/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-079/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologia e Historia","INAH-CNRMS-CS-079/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-011-06","ocds-0ud2q6-11151001-011-06","1516254.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1516254.31","INAH-CNRMS-CS-079/06"
