"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-09-28T16:16:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MACEDO SANCHEZ FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585555]","[{address={countryName=México}, roles=supplier, name=MACEDO SANCHEZ FRANCISCO JAVIER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=macedo-sanchez-francisco-javier}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N212-2012-192160","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[macedo-sanchez-francisco-javier]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-09-28T16:25:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Medico que la CNBV proporciona a su personal. Especialidad Neumología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Medico que la CNBV proporciona a su personal. Especialidad Neumología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","192160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585555}]","Servicio Medico que la CNBV proporciona a su personal. Especialidad Neumología","192160","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","262980","ocds-0ud2q6-AA-006B00001-N212-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116603.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MACEDO SANCHEZ FRANCISCO JAVIER, id=macedo-sanchez-francisco-javier}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116603.76","192160"
"2019-11-08T17:40:02.000Z","2012-10-04T10:42:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[GARCIA RUBIO RICARDO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588003]","[{address={countryName=México}, roles=supplier, name=GARCIA RUBIO RICARDO JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=garcia-rubio-ricardo-jose}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N250-2012-195487","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[garcia-rubio-ricardo-jose]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T10:50:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Reumatología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Reumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588003}]","Servicio Médico que la CNBV proporciona a su personal. Reumatología","195487","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","264969","ocds-0ud2q6-AA-006B00001-N250-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GARCIA RUBIO RICARDO JOSE, id=garcia-rubio-ricardo-jose}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","195487"
"2019-11-08T17:40:02.000Z","2012-10-04T10:51:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[PAEZ PALOMINO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585751]","[{address={countryName=México}, roles=supplier, name=PAEZ PALOMINO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=paez-palomino-juan-manuel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N251-2012-195511","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[paez-palomino-juan-manuel]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T11:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Medico que la CNBV proporciona a su personal Esp. Med. Visitador","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Medico que la CNBV proporciona a su personal Esp. Med. Visitador","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585751}]","Servicio Medico que la CNBV proporciona a su personal Esp. Med. Visitador","195511","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","264976","ocds-0ud2q6-AA-006B00001-N251-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=PAEZ PALOMINO JUAN MANUEL, id=paez-palomino-juan-manuel}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","195511"
"2019-11-08T17:40:02.000Z","2012-10-04T10:56:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SANATORIO OFTALMOLOGICO MERIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588010]","[{address={countryName=México}, roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sanatorio-oftalmologico-merida}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N252-2012-195539","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sanatorio-oftalmologico-merida]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T11:10:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Oftalmología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Oftalmología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588010}]","Servicio Médico que la CNBV proporciona a su personal. Oftalmología","195539","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","264981","ocds-0ud2q6-AA-006B00001-N252-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290095.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SANATORIO OFTALMOLOGICO MERIDA, id=sanatorio-oftalmologico-merida}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290095.17","195539","true"
"2019-11-08T17:40:02.000Z","2012-10-04T17:06:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ROMERO ARRIOLA HAZAEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021]","[{address={countryName=México}, roles=supplier, name=ROMERO ARRIOLA HAZAEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=romero-arriola-hazael}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N253-2012-195593","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[romero-arriola-hazael]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:20:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195593","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265272","ocds-0ud2q6-AA-006B00001-N253-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27155.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ROMERO ARRIOLA HAZAEL, id=romero-arriola-hazael}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27155.17","195593",
"2019-11-08T17:40:02.000Z","2012-10-04T17:06:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ROMERO DUARTE SAUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021]","[{address={countryName=México}, roles=supplier, name=ROMERO DUARTE SAUL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=romero-duarte-saul}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N253-2012-195594","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[romero-duarte-saul]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:20:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195594","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265272","ocds-0ud2q6-AA-006B00001-N253-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ROMERO DUARTE SAUL, id=romero-duarte-saul}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","195594",
"2019-11-08T17:40:02.000Z","2012-10-04T17:06:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[GOMEZ CARO WILLIAMS HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021]","[{address={countryName=México}, roles=supplier, name=GOMEZ CARO WILLIAMS HUMBERTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gomez-caro-williams-humberto}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N253-2012-195592","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gomez-caro-williams-humberto]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:20:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195592","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265272","ocds-0ud2q6-AA-006B00001-N253-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GOMEZ CARO WILLIAMS HUMBERTO, id=gomez-caro-williams-humberto}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","195592",
"2019-11-08T17:40:02.000Z","2012-10-04T17:11:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SERRANO MUNOZ VICTOR ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044]","[{address={countryName=México}, roles=supplier, name=SERRANO MUNOZ VICTOR ENRIQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=serrano-munoz-victor-enrique}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N254-2012-195622","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[serrano-munoz-victor-enrique]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:25:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195622","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265275","ocds-0ud2q6-AA-006B00001-N254-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153487","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SERRANO MUNOZ VICTOR ENRIQUE, id=serrano-munoz-victor-enrique}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153487","195622",
"2019-11-08T17:40:02.000Z","2012-10-04T17:11:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CASASOLA GONZALEZ JULIO ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044]","[{address={countryName=México}, roles=supplier, name=CASASOLA GONZALEZ JULIO ISMAEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=casasola-gonzalez-julio-ismael}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N254-2012-195619","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[casasola-gonzalez-julio-ismael]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:25:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195619","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265275","ocds-0ud2q6-AA-006B00001-N254-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58512.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CASASOLA GONZALEZ JULIO ISMAEL, id=casasola-gonzalez-julio-ismael}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58512.09","195619",
"2019-11-08T17:40:02.000Z","2012-10-04T17:11:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SANCHEZ MORENO CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044]","[{address={countryName=México}, roles=supplier, name=SANCHEZ MORENO CARLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sanchez-moreno-carlos}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N254-2012-195621","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sanchez-moreno-carlos]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:25:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195621","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265275","ocds-0ud2q6-AA-006B00001-N254-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SANCHEZ MORENO CARLOS, id=sanchez-moreno-carlos}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","195621",
