"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SERVICIO EXPRESS TUXTLA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012028]","[{roles=supplier, name=SERVICIO EXPRESS TUXTLA SA DE CV, details={type=company}, id=servicio-express-tuxtla-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012028-4500012028","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-express-tuxtla-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS. MINIMO: 260 000.00 MAXIMO: 650 000.00","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS. MINIMO: 260 000.00 MAXIMO: 650 000.00","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012028}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS. MINIMO: 260 000.00 MAXIMO: 650 000.00","4500012028","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012028","ocds-0ud2q6-4500012028","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EXPRESS TUXTLA SA DE CV, id=servicio-express-tuxtla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","4500012028"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[VICTOR MANUEL VICTORIO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012884]","[{roles=supplier, name=VICTOR MANUEL VICTORIO SANCHEZ, details={type=person}, id=victor-manuel-victorio-sanchez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012884-4500012884","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[victor-manuel-victorio-sanchez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prolongación del muro de contención de concreto armado ubicado en el km 101 700 del Camino Directo Las Choapas - Raudales - Ocozocoautla","[{id=pot-1620519810584}]","Prolongación del muro de contención de concreto armado ubicado en el km 101 700 del Camino Directo Las Choapas - Raudales - Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012884}]","Prolongación del muro de contención de concreto armado ubicado en el km 101 700 del Camino Directo Las Choapas - Raudales - Ocozocoautla","4500012884","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-01T00:00:00.000Z","4500012884","ocds-0ud2q6-4500012884","1346253.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL VICTORIO SANCHEZ, id=victor-manuel-victorio-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1346253.9","4500012884"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[BORDONAVE Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012926]","[{roles=supplier, name=BORDONAVE Y ASOCIADOS S.A. DE C.V., details={type=company}, id=bordonave-y-asociados-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500012926-4500012926","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bordonave-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisón y Control de Calidad de la Obra: Prolongación del muro de contención de concreto armado ubicado en el km 101 700 del Camino Directo Las Choapas - Raudales - Ocozocoautla","[{id=pot-1620519810584}]","Supervisón y Control de Calidad de la Obra: Prolongación del muro de contención de concreto armado ubicado en el km 101 700 del Camino Directo Las Choapas - Raudales - Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012926}]","Supervisón y Control de Calidad de la Obra: Prolongación del muro de contención de concreto armado ubicado en el km 101 700 del Camino Directo Las Choapas - Raudales - Ocozocoautla","4500012926","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-17T00:00:00.000Z","4500012926","ocds-0ud2q6-4500012926","194177.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDONAVE Y ASOCIADOS S.A. DE C.V., id=bordonave-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194177.48","4500012926"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[GRUPO RAUDALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013033]","[{roles=supplier, name=GRUPO RAUDALES S.A. DE C.V., details={type=company}, id=grupo-raudales-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013033-4500013033","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-raudales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de techumbre de la plaza de cobro No. 179 Las Choapas del Camino Directo Las Choapas - Raudales - Ocozocoautla","[{id=pot-1620519810584}]","Sustitución de techumbre de la plaza de cobro No. 179 Las Choapas del Camino Directo Las Choapas - Raudales - Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013033}]","Sustitución de techumbre de la plaza de cobro No. 179 Las Choapas del Camino Directo Las Choapas - Raudales - Ocozocoautla","4500013033","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-25T00:00:00.000Z","4500013033","ocds-0ud2q6-4500013033","1055842.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RAUDALES S.A. DE C.V., id=grupo-raudales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1055842.62","4500013033"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[COMPUPAPELERIA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013108]","[{roles=supplier, name=COMPUPAPELERIA DEL SURESTE SA DE CV, details={type=company}, id=compupapeleria-del-sureste-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013108-4500013108","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compupapeleria-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUSICION DE MATERIALES Y UTILES DE OFICINA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013108}]","ADQUSICION DE MATERIALES Y UTILES DE OFICINA","4500013108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-15T00:00:00.000Z","4500013108","ocds-0ud2q6-4500013108","245673.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUPAPELERIA DEL SURESTE SA DE CV, id=compupapeleria-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245673.61","4500013108"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-06T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[COMPUPAPELERIA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013114]","[{roles=supplier, name=COMPUPAPELERIA DEL SURESTE SA DE CV, details={type=company}, id=compupapeleria-del-sureste-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013114-4500013114","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compupapeleria-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE MATERIALES Y UTILES DE ADMINISTRACION","[{id=pot-1620519810584}]","ADQUSICION DE MATERIALES Y UTILES DE ADMINISTRACION","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013114}]","ADQUSICION DE MATERIALES Y UTILES DE ADMINISTRACION","4500013114","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-15T00:00:00.000Z","4500013114","ocds-0ud2q6-4500013114","94361.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUPAPELERIA DEL SURESTE SA DE CV, id=compupapeleria-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94361.64","4500013114"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013125]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013125-4500013125","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[datos-informacion-y-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA EL PROCESAMIENTO EN BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA EL PROCESAMIENTO EN BIENES INFORMATICOS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013125}]","ADQUISICION DE CONSUMIBLES PARA EL PROCESAMIENTO EN BIENES INFORMATICOS","4500013125","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013125","ocds-0ud2q6-4500013125","71262.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71262.71","4500013125"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013126]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013126-4500013126","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013126}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","4500013126","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013126","ocds-0ud2q6-4500013126","47420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47420","4500013126"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[OPEN SOLUTIONS INFORMATION TECHNOLOGIES SA DE CV, BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013127]","[{roles=supplier, name=OPEN SOLUTIONS INFORMATION TECHNOLOGIES SA DE CV, details={type=company}, id=open-solutions-information-technologies-sa-de-cv}, {roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013127-4500013127","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[open-solutions-information-technologies-sa-de-cv, bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONES","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013127}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONES","4500013127","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013127","ocds-0ud2q6-4500013127","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPEN SOLUTIONS INFORMATION TECHNOLOGIES SA DE CV, id=open-solutions-information-technologies-sa-de-cv}, {name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","4500013127"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013135]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013135-4500013135","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[datos-informacion-y-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE CONSUMIBLES PARA EL PROCESAMIENTOS EN BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUSICION DE CONSUMIBLES PARA EL PROCESAMIENTOS EN BIENES INFORMATICOS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013135}]","ADQUSICION DE CONSUMIBLES PARA EL PROCESAMIENTOS EN BIENES INFORMATICOS","4500013135","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013135","ocds-0ud2q6-4500013135","154366.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154366.51","4500013135"
