"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","627","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos de Obra Pública, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","6.596585160830005E8","[]","[{type=contactPoint, value=Ramón Montalvo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Licitaciones y Concursos de Obra Pública","0","0","0","subdireccion-de-licitaciones-y-concursos-de-obra-publica-presidencia-municipal-de-valle-de-chalco-solidaridad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán, id=mx-mex-cuautitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=MEX, id=mex}]","5.7381253309999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautitlán","0","0","0","presidencia-municipal-de-cuautitlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Teotihuacán, id=mx-mex-teotihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815092902, uri=https://sites.google.com/site/cnetuc/directorio}]","7.026376399E7","[]","[{type=contactPoint, value=Arturo Cantú Nieves}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teotihuacan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EL ORO, scheme=MX-CPA, id=815064930, uri=https://sites.google.com/site/cnetuc/directorio}]","6106880.67","[]","[{type=contactPoint, value=Felipe de Jesús Moreno Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE EL ORO","0","0","0","municipio-de-el-oro-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NICOLAS ROMERO, scheme=MX-CPA, id=815060944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.115993018E7","[]","[{type=contactPoint, value=LUIS ANGEL SERVIN TREJO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE NICOLAS ROMERO","0","0","0","municipio-de-nicolas-romero-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan del Oro, id=mx-mex-ixtapan-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1853229.402","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtapan del Oro","0","0","0","presidencia-municipal-de-ixtapan-del-oro","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultepec, id=mx-mex-tultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[unidad-compradora]","[{legalName=Contratación Adquisiciones, Servicios y Obra Pública, scheme=MX-CPA, id=815108914, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5647439840000004E7","[]","[{type=contactPoint, value=Armando Cervantes Punzo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contratación Adquisiciones, Servicios y Obra Pública","0","0","0","contratacion-adquisiciones-servicios-y-obra-publica-presidencia-municipal-de-tultepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","6051093.15","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Público Descentralizado para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento de Zinacantepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-zinacantepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","633","0","[dependencia]","[{legalName=MEX, id=mex}]","7.032396882030007E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Chalco Solidaridad","0","0","0","presidencia-municipal-de-valle-de-chalco-solidaridad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Otumba, id=mx-mex-otumba, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[dependencia]","[{legalName=MEX, id=mex}]","2.107255349E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Otumba","0","0","0","presidencia-municipal-de-otumba","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=815104983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3300923485000001E8","[]","[{type=contactPoint, value=Kenhi Franz Silva Vega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-organismo-descentralizado-de-agua-potable-de-tlalnepantla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Agua, scheme=MX-CPA, id=815103963, uri=https://sites.google.com/site/cnetuc/directorio}]","5315476.5600000005","[]","[{type=contactPoint, value=Ana Gabriela Velazquez Quintero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Agua","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-agua-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","352","0","[unidad-compradora]","[{legalName=Departamento de Control de Licitaciones, scheme=MX-CPA, id=815031868, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9838487343399996E8","[]","[{type=contactPoint, value=Zusumi Belem Díaz Degollado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Control de Licitaciones","0","0","0","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","0"
