"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","true","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159622]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E55-2017-1442342","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[radiomovil-dipsa-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1442342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159622}]","SERVICIO DE TELEFONÍA CELULAR","1442342","true","Mixta","Policía Federal","2018-02-28T00:00:00.000Z","1375310","ocds-0ud2q6-AA-004L00001-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","9051724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","policia-federal","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9051724.14","1442342"
"2019-09-11T10:42:05.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GRUPO EMPRESARIAL IBEROAMERICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538917]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL IBEROAMERICANO SA DE CV, additionalIdentifiers={legalName=GRUPO EMPRESARIAL IBEROAMERICANO SA DE CV, scheme=RFC, verified=1, id=GEI950320QB6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-iberoamericano-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E55-2018-1899356","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[grupo-empresarial-iberoamericano-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Actualización y Mantenimiento del Nodo de la División Científica","[{id=compranet-1599767228359}]","004L00001","false","Expirado","Actualización y Mantenimiento del Nodo de la División Científica","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1899356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538917}]","Actualización y Mantenimiento del Nodo de la División Científica","1899356",,"Mixta","Policía Federal","2018-12-31T00:00:00.000Z","1775214","ocds-0ud2q6-AA-004L00001-E55-2018","false","[{}]","05. Adjudicación Directa LAASSP","12500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GRUPO EMPRESARIAL IBEROAMERICANO SA DE CV, id=grupo-empresarial-iberoamericano-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12500000","1899356","2018-08-13T19:29:00.000Z",,"Actualización y Mantenimiento del Nodo de la División Científica del Sistema Nacional de Información Genética","2018-07-30T23:00:00.000Z","Art. 41 fr. I","Actualización y Mantenimiento del Nodo de la División Científica del Sistema Nacional de Información Genética","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[CEMGISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539893]","[{identifier={legalName=CEMGISA SA DE CV, scheme=RUPC, id=557796, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEMGISA SA DE CV, additionalIdentifiers={legalName=CEMGISA SA DE CV, scheme=RFC, verified=1, id=CEM1512014M6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cemgisa-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E73-2018-1900657","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[cemgisa-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Servicio de difusión en medio impreso, a través de periódico, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","[{id=compranet-1599767228359}]","004L00001","false","Expirado","Servicio de difusión en medio impreso, a través de periódico, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1900657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539893}]","Servicio de difusión en medio impreso, a través de periódico IMPACTO EL DIARIO","1900657",,"Mixta","Policía Federal","2018-08-31T00:00:00.000Z","1776151","ocds-0ud2q6-AA-004L00001-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","111000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=CEMGISA SA DE CV, id=cemgisa-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","1900657","2018-08-14T18:57:00.000Z",,"Servicio de difusión en medio impreso, a través de periódico, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","2018-07-13T05:00:00.000Z","Art. 42 párrafo primero","Servicio de difusión en medio impreso, a través de periódico, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538927]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, additionalIdentifiers={legalName=GENE TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=GTE100519NI3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Internacional bajo TLC","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E56-2018-1899370","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[gene-technology-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Adquisición de reactivos y consumibles para los equipos especializados","[{id=compranet-1599767228359}]","004L00001","false","Expirado","Adquisición de reactivos y consumibles para los equipos especializados","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1899370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538927}]","Adquisición de reactivos y consumibles para los equipos especializados","1899370",,"Mixta","Policía Federal","2018-12-31T00:00:00.000Z","1775222","ocds-0ud2q6-AA-004L00001-E56-2018","false","[{}]","05. Adjudicación Directa LAASSP","2197948","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2197948","1899370","2018-08-13T20:00:00.000Z",,"Adquisición de reactivos y consumibles para los equipos especializados utilizados en el área de extracción genética","2018-07-30T23:00:00.000Z","Art. 41 fr. I","Adquisición de reactivos y consumibles para los equipos especializados utilizados en el área de extracción genética","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987015]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E57-2016-1224774","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[praxair-mexico-s-de-rl-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE GASES ESPECIALIZADOS DE ULTRA ALTA PUREZA PARA INSTRUMENTOS ANALÍTICOS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE GASES ESPECIALIZADOS DE ULTRA ALTA PUREZA PARA INSTRUMENTOS ANALÍTICOS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1224774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987015}]","ADQUISICIÓN DE GASES ESPECIALIZADOS DE ULTRA ALTA PUREZA","1224774","true","Mixta","Policía Federal","2016-12-31T00:00:00.000Z","1185885","ocds-0ud2q6-AA-004L00001-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","301346.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301346.13","1224774",,,,,,,,"2016-10-04T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159659]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E57-2017-1442383","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[radiomovil-dipsa-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1442383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159659}]","SERVICIO DE TELEFONÍA CELULAR","1442383","true","Mixta","Policía Federal","2017-04-10T00:00:00.000Z","1375337","ocds-0ud2q6-AA-004L00001-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","142206.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","policia-federal","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142206.54","1442383",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SAFRAN IDENTITY & SECURITY SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975968]","[{address={countryName=México}, roles=supplier, name=SAFRAN IDENTITY & SECURITY SAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=safran-identity-&-security-sas}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E58-2016-1211903","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[safran-identity-&-security-sas]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1211903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975968}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS","1211903","true","Mixta","Policía Federal","2016-12-31T00:00:00.000Z","1175744","ocds-0ud2q6-AA-004L00001-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","223741.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SAFRAN IDENTITY & SECURITY SAS, id=safran-identity-&-security-sas}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223741.44","1211903",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[CESAR ROBERTO ESPINOSA ROBERT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168093]","[{address={countryName=México}, roles=supplier, name=CESAR ROBERTO ESPINOSA ROBERT, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-roberto-espinosa-robert}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E58-2017-1453314","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[cesar-roberto-espinosa-robert]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MANTENIMIENTO DE 4 UNIDADES DENTALES Y 2 AUTOCLAVES PARA EL 2017","[{id=compranet-1620524637144}]","004L00001","false","Expirado","MANTENIMIENTO DE 4 UNIDADES DENTALES Y 2 AUTOCLAVES PARA EL 2017","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1453314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168093}]","MANTENIMIENTO DE 4 UNIDADES DENTALES Y 2 AUTOCLAVES PARA EL 2017","1453314","true","Mixta","Policía Federal","2017-08-05T00:00:00.000Z","1384031","ocds-0ud2q6-AA-004L00001-E58-2017","false","[{}]","05. Adjudicación Directa LAASSP","39788.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=CESAR ROBERTO ESPINOSA ROBERT, id=cesar-roberto-espinosa-robert}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39788.4","1453314",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[JIBDA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539069]","[{address={countryName=México}, roles=supplier, name=JIBDA Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=JIBDA Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=JAS990713JP0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jibda-y-asociados-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E58-2018-1899552","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[jibda-y-asociados-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Servicio Integral para la Modernización de la Administración de Bienes Muebles","[{id=compranet-1599767228359}]","004L00001","false","Expirado","Servicio Integral para la Modernización de la Administración de Bienes Muebles","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1899552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539069}]","Servicio Integral para la Modernización de la Administración de Bienes Muebles","1899552",,"Mixta","Policía Federal","2018-11-30T00:00:00.000Z","1775363","ocds-0ud2q6-AA-004L00001-E58-2018","false","[{}]","05. Adjudicación Directa LAASSP","6.639918362E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=JIBDA Y ASOCIADOS SA DE CV, id=jibda-y-asociados-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.639918362E7","1899552","2018-08-14T09:40:00.000Z",,"Servicio Integral para la Modernización de la Administración de Bienes Muebles, Vehículos y Seguros del “Sistema Integral para el Control del Activo Fijo (SICTAFI)","2018-07-30T23:00:00.000Z","Art. 41 fr. I","Servicio Integral para la Modernización de la Administración de Bienes Muebles, Vehículos y Seguros del “Sistema Integral para el Control del Activo Fijo (SICTAFI)","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[CIA PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539901]","[{address={countryName=México}, roles=supplier, name=CIA PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E75-2018-1900668","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[cia-periodistica-del-sol-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Servicio de difusión en medio impreso, a través de periódico, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","[{id=compranet-1599767228359}]","004L00001","false","Expirado","Servicio de difusión en medio impreso, a través de periódico, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1900668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539901}]","Servicio de difusión en medio impreso, a través de periódico EL SOL DE MÉXICO","1900668",,"Mixta","Policía Federal","2018-08-31T00:00:00.000Z","1776158","ocds-0ud2q6-AA-004L00001-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","273524","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=CIA PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V., id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273524","1900668","2018-08-14T19:17:00.000Z",,"Servicio de difusión en medio impreso, a través de periódico, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","2018-07-13T05:00:00.000Z","Art. 42 párrafo primero","Servicio de difusión en medio impreso, a través de periódico, de los mensajes relacionados con la campaña denominada “90º Aniversario de la Policía Federal” versión “Los Logros son el Resultado del Trabajo”","No se utilizó el Contrato Marco",
