"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[PROMOTORA NOVOTECNIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/SARBI/01/2009]","[{roles=supplier, name=PROMOTORA NOVOTECNIA S. A. DE C. V., details={type=company}, id=promotora-novotecnia-sa-de-cv}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/SARBI/01/2009-PGR/CN/SARBI/01/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[promotora-novotecnia-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INMUEBLE INSURGENTES 615 COLONIA NAPOLES C. P. 03010 DELEGACIÓN BENITO JUÁREZ MÉXICO DISTRITO FEDERAL.","[{id=pot-1620519810584}]","INMUEBLE INSURGENTES 615 COLONIA NAPOLES C. P. 03010 DELEGACIÓN BENITO JUÁREZ MÉXICO DISTRITO FEDERAL.","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/SARBI/01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/SARBI/01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/SARBI/01/2009}]","INMUEBLE INSURGENTES 615 COLONIA NAPOLES C. P. 03010 DELEGACIÓN BENITO JUÁREZ MÉXICO DISTRITO FEDERAL.","PGR/CN/SARBI/01/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/SARBI/01/2009","ocds-0ud2q6-PGR/CN/SARBI/01/2009","1793317.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA NOVOTECNIA S. A. DE C. V., id=promotora-novotecnia-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1793317.7","PGR/CN/SARBI/01/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[SINDICATO DE TRABAJADORES DE LA INDUSTRIA AZUCARERA Y SIMILARES DE LA REPÚBLICA MEXICANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/01/2009]","[{roles=supplier, name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA AZUCARERA Y SIMILARES DE LA REPÚBLICA MEXICANA, details={type=company}, id=sindicato-de-trabajadores-de-la-industria-azucarera-y-similares-de-la-republica-mexicana}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/01/2009-PGR/CN/ARBI/01/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[sindicato-de-trabajadores-de-la-industria-azucarera-y-similares-de-la-republica-mexicana]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAZA DE LA REPÚBLICA No.30 COLONIA TABACALERA DELEGACION CUAHUTEMOC C. P. 06030 EN MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","PLAZA DE LA REPÚBLICA No.30 COLONIA TABACALERA DELEGACION CUAHUTEMOC C. P. 06030 EN MEXICO DISTRITO FEDERAL","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/01/2009}]","PLAZA DE LA REPÚBLICA No.30 COLONIA TABACALERA DELEGACION CUAHUTEMOC C. P. 06030 EN MEXICO DISTRITO FEDERAL","PGR/CN/ARBI/01/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/01/2009","ocds-0ud2q6-PGR/CN/ARBI/01/2009","3581376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA AZUCARERA Y SIMILARES DE LA REPÚBLICA MEXICANA, id=sindicato-de-trabajadores-de-la-industria-azucarera-y-similares-de-la-republica-mexicana}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3581376","PGR/CN/ARBI/01/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[COMERCIALIZADORA E INDUSTRIALIZADORA DE PRODUCTOS CHIAPANECOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/02/2009]","[{roles=supplier, name=COMERCIALIZADORA E INDUSTRIALIZADORA DE PRODUCTOS CHIAPANECOS S. A. DE C. V., details={type=company}, id=comercializadora-e-industrializadora-de-productos-chiapanecos-sa-de-cv}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/02/2009-PGR/CN/ARBI/02/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[comercializadora-e-industrializadora-de-productos-chiapanecos-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALLE 2da. NORTE No. 1 COLONIA CENTRO TAPACHULA DE CORDOVA Y ORDOÑEZ CHIAPAS.","[{id=pot-1620519810584}]","CALLE 2da. NORTE No. 1 COLONIA CENTRO TAPACHULA DE CORDOVA Y ORDOÑEZ CHIAPAS.","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/02/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/02/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/02/2009}]","CALLE 2da. NORTE No. 1 COLONIA CENTRO TAPACHULA DE CORDOVA Y ORDOÑEZ CHIAPAS.","PGR/CN/ARBI/02/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/02/2009","ocds-0ud2q6-PGR/CN/ARBI/02/2009","310041.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E INDUSTRIALIZADORA DE PRODUCTOS CHIAPANECOS S. A. DE C. V., id=comercializadora-e-industrializadora-de-productos-chiapanecos-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310041.6","PGR/CN/ARBI/02/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[PROMOTORA INMOBILIARIA ACUARIO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/03/2009]","[{roles=supplier, name=PROMOTORA INMOBILIARIA ACUARIO S. A. DE C. V., details={type=company}, id=promotora-inmobiliaria-acuario-sa-de-cv}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/03/2009-PGR/CN/ARBI/03/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[promotora-inmobiliaria-acuario-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PONIENTE 44 No.2782 COLONIA SAN SALVADOR XOCHIMANCA DELEGACION AZCAPOTZALCO MEXICO DISTRITO FEDERAL.","[{id=pot-1620519810584}]","PONIENTE 44 No.2782 COLONIA SAN SALVADOR XOCHIMANCA DELEGACION AZCAPOTZALCO MEXICO DISTRITO FEDERAL.","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/03/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/03/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/03/2009}]","PONIENTE 44 No.2782 COLONIA SAN SALVADOR XOCHIMANCA DELEGACION AZCAPOTZALCO MEXICO DISTRITO FEDERAL.","PGR/CN/ARBI/03/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/03/2009","ocds-0ud2q6-PGR/CN/ARBI/03/2009","5137816.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INMOBILIARIA ACUARIO S. A. DE C. V., id=promotora-inmobiliaria-acuario-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5137816.6","PGR/CN/ARBI/03/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[GUADARRAMA Y SIERRA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/04/2009]","[{roles=supplier, name=GUADARRAMA Y SIERRA S. C., details={type=company}, id=guadarrama-y-sierra-sc}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/04/2009-PGR/CN/ARBI/04/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[guadarrama-y-sierra-sc]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIVERPOOL 48 COL. CUAHUTEMOC MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","LIVERPOOL 48 COL. CUAHUTEMOC MEXICO DISTRITO FEDERAL","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/04/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/04/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/04/2009}]","LIVERPOOL 48 COL. CUAHUTEMOC MEXICO DISTRITO FEDERAL","PGR/CN/ARBI/04/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/04/2009","ocds-0ud2q6-PGR/CN/ARBI/04/2009","747684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADARRAMA Y SIERRA S. C., id=guadarrama-y-sierra-sc}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747684","PGR/CN/ARBI/04/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[LUIS ALBERTO MIRANDA GAYÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/05/2009]","[{roles=supplier, name=LUIS ALBERTO MIRANDA GAYÓN, details={type=person}, id=luis-alberto-miranda-gayon}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/05/2009-PGR/CN/ARBI/05/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[luis-alberto-miranda-gayon]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIEDRA CUNDA No. 3-AFFFRACCIONAMIENTO CLUB DEPORTIVO MUNICIPIO ACAPULCO ESTADO DE GUERRERO","[{id=pot-1620519810584}]","PIEDRA CUNDA No. 3-AFFFRACCIONAMIENTO CLUB DEPORTIVO MUNICIPIO ACAPULCO ESTADO DE GUERRERO","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/05/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/05/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/05/2009}]","PIEDRA CUNDA No. 3-AFFFRACCIONAMIENTO CLUB DEPORTIVO MUNICIPIO ACAPULCO ESTADO DE GUERRERO","PGR/CN/ARBI/05/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/05/2009","ocds-0ud2q6-PGR/CN/ARBI/05/2009","353805.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO MIRANDA GAYÓN, id=luis-alberto-miranda-gayon}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353805.4","PGR/CN/ARBI/05/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[INMOBILIARIA ALJA S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/06/2009]","[{roles=supplier, name=INMOBILIARIA ALJA S. A DE C. V., details={type=company}, id=inmobiliaria-alja-sa-de-cv}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/06/2009-PGR/CN/ARBI/06/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[inmobiliaria-alja-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AV. IGNACIO ALLENDE No. 1680 COLONIA CENTRO MUNICIPIO DE VERACRUZ VERACRUZ C. P. 91700","[{id=pot-1620519810584}]","AV. IGNACIO ALLENDE No. 1680 COLONIA CENTRO MUNICIPIO DE VERACRUZ VERACRUZ C. P. 91700","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/06/2009}]","AV. IGNACIO ALLENDE No. 1680 COLONIA CENTRO MUNICIPIO DE VERACRUZ VERACRUZ C. P. 91700","PGR/CN/ARBI/06/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/06/2009","ocds-0ud2q6-PGR/CN/ARBI/06/2009","298563","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA ALJA S. A DE C. V., id=inmobiliaria-alja-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298563","PGR/CN/ARBI/06/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[ALBERTO IGNACIO DE LA ROMA Y/O OLGA LAURA ELIZONDO GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/08/2009]","[{roles=supplier, name=ALBERTO IGNACIO DE LA ROMA Y/O OLGA LAURA ELIZONDO GARZA, details={type=company}, id=alberto-ignacio-de-la-roma-yo-olga-laura-elizondo-garza}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/08/2009-PGR/CN/ARBI/08/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[alberto-ignacio-de-la-roma-yo-olga-laura-elizondo-garza]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADOLFO LÓPEZ MATROS No.1384 COLONIA MAGISTRAL CIUDAD JUAREZ CHUHUAHUA","[{id=pot-1620519810584}]","ADOLFO LÓPEZ MATROS No.1384 COLONIA MAGISTRAL CIUDAD JUAREZ CHUHUAHUA","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/08/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/08/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/08/2009}]","ADOLFO LÓPEZ MATROS No.1384 COLONIA MAGISTRAL CIUDAD JUAREZ CHUHUAHUA","PGR/CN/ARBI/08/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/08/2009","ocds-0ud2q6-PGR/CN/ARBI/08/2009","681199.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO IGNACIO DE LA ROMA Y/O OLGA LAURA ELIZONDO GARZA, id=alberto-ignacio-de-la-roma-yo-olga-laura-elizondo-garza}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681199.2","PGR/CN/ARBI/08/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[ESTHER LUCIO AGUILAR ELSA AGUILAR LUCIO Y ALMA OLIVIA AGUILAR LUCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/09/2009]","[{roles=supplier, name=ESTHER LUCIO AGUILAR ELSA AGUILAR LUCIO Y ALMA OLIVIA AGUILAR LUCIO, details={type=company}, id=esther-lucio-aguilar-elsa-aguilar-lucio-y-alma-olivia-aguilar-lucio}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/09/2009-PGR/CN/ARBI/09/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[esther-lucio-aguilar-elsa-aguilar-lucio-y-alma-olivia-aguilar-lucio]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Avenida Acueducto número 1464 colonia Chapultepec Norte Morelia Michoacan","[{id=pot-1620519810584}]","Avenida Acueducto número 1464 colonia Chapultepec Norte Morelia Michoacan","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/09/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/09/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/09/2009}]","Avenida Acueducto número 1464 colonia Chapultepec Norte Morelia Michoacan","PGR/CN/ARBI/09/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/09/2009","ocds-0ud2q6-PGR/CN/ARBI/09/2009","2396370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTHER LUCIO AGUILAR ELSA AGUILAR LUCIO Y ALMA OLIVIA AGUILAR LUCIO, id=esther-lucio-aguilar-elsa-aguilar-lucio-y-alma-olivia-aguilar-lucio}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2396370","PGR/CN/ARBI/09/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","active","complete","[C. LEÓN ELIÉZER MAJZNER OLIAR COPROPIETARIO Y REPRESENTANTE DE C. GERSON MAJNNER OLIAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/10/2009]","[{roles=supplier, name=C. LEÓN ELIÉZER MAJZNER OLIAR COPROPIETARIO Y REPRESENTANTE DE C. GERSON MAJNNER OLIAR, details={type=company}, id=c-leon-eliezer-majzner-oliar-copropietario-y-representante-de-c-gerson-majnner-oliar}]","MXN","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","PGR/CN/ARBI/10/2009-PGR/CN/ARBI/10/2009","[contract]","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","[c-leon-eliezer-majzner-oliar-copropietario-y-representante-de-c-gerson-majnner-oliar]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PONIENTE 128 NÚMERO 471 (QANTES 17 COLONIA INSDUSTRIAL VALLEJO C.P. 02300 DELEGACION AZCAPOTZALCO EN MÉXICO DISTRITO FEDERAL.","[{id=pot-1620519810584}]","PONIENTE 128 NÚMERO 471 (QANTES 17 COLONIA INSDUSTRIAL VALLEJO C.P. 02300 DELEGACION AZCAPOTZALCO EN MÉXICO DISTRITO FEDERAL.","direct","institution","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","DIRECTORA DE PLANEACION Y PATRIMONIO INMOBILIARIO","directora-de-planeacion-y-patrimonio-inmobiliario-procuraduria-general-de-la-republica","PGR/CN/ARBI/10/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/CN/ARBI/10/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/CN/ARBI/10/2009}]","PONIENTE 128 NÚMERO 471 (QANTES 17 COLONIA INSDUSTRIAL VALLEJO C.P. 02300 DELEGACION AZCAPOTZALCO EN MÉXICO DISTRITO FEDERAL.","PGR/CN/ARBI/10/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/CN/ARBI/10/2009","ocds-0ud2q6-PGR/CN/ARBI/10/2009","2048400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LEÓN ELIÉZER MAJZNER OLIAR COPROPIETARIO Y REPRESENTANTE DE C. GERSON MAJNNER OLIAR, id=c-leon-eliezer-majzner-oliar-copropietario-y-representante-de-c-gerson-majnner-oliar}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2048400","PGR/CN/ARBI/10/2009"
