"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688241&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","83598.88","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150227-10688241","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10688241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688241&pr=2011}]","Ciudad de México","10688241","Instituto Mexicano del Seguro Social","2011-04-08T00:00:00.000Z","10688241","ocds-0ud2q6-CDMX-HE-BSG-C150227","[Conservación]","83598.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83598.88","10688241"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-11T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744554&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","343909.84","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150282-10744554","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10744554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744554&pr=2011}]","Ciudad de México","10744554","Instituto Mexicano del Seguro Social","2011-08-22T00:00:00.000Z","10744554","ocds-0ud2q6-CDMX-HE-BSG-C150282","[Conservación]","343909.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343909.84","10744554"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-24T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744563&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","153700","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150294-10744563","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10744563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744563&pr=2011}]","Ciudad de México","10744563","Instituto Mexicano del Seguro Social","2011-07-05T00:00:00.000Z","10744563","ocds-0ud2q6-CDMX-HE-BSG-C150294","[Conservación]","153700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153700","10744563"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-13T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730661&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","72529.46","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150295-10730661","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10730661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730661&pr=2011}]","Ciudad de México","10730661","Instituto Mexicano del Seguro Social","2011-06-25T00:00:00.000Z","10730661","ocds-0ud2q6-CDMX-HE-BSG-C150295","[Conservación]","72529.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72529.46","10730661"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-26T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716886&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","251183.38","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150312-10716886","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10716886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716886&pr=2011}]","Ciudad de México","10716886","Instituto Mexicano del Seguro Social","2011-10-10T00:00:00.000Z","10716886","ocds-0ud2q6-CDMX-HE-BSG-C150312","[Conservación]","251183.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251183.38","10716886"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-03T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743682&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","86620.1","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150360-10743682","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10743682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743682&pr=2011}]","Ciudad de México","10743682","Instituto Mexicano del Seguro Social","2011-10-12T00:00:00.000Z","10743682","ocds-0ud2q6-CDMX-HE-BSG-C150360","[Conservación]","86620.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86620.1","10743682"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-15T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729524&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","125123.4","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150375-10729524","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10729524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729524&pr=2011}]","Ciudad de México","10729524","Instituto Mexicano del Seguro Social","2011-11-28T00:00:00.000Z","10729524","ocds-0ud2q6-CDMX-HE-BSG-C150375","[Conservación]","125123.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125123.4","10729524"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-25T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732070&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","54957.9","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150407-10732070","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10732070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732070&pr=2011}]","Ciudad de México","10732070","Instituto Mexicano del Seguro Social","2011-12-07T00:00:00.000Z","10732070","ocds-0ud2q6-CDMX-HE-BSG-C150407","[Conservación]","54957.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54957.9","10732070"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-08-11T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662808&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","612582","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C94113-10662808","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662808&pr=2009}]","Ciudad de México","10662808","Instituto Mexicano del Seguro Social","2009-11-06T00:00:00.000Z","10662808","ocds-0ud2q6-CDMX-HE-BSG-C94113","[Conservación]","612582","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","612582","10662808"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-06T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637306&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","101699.1","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C94050-10637306","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637306&pr=2009}]","Ciudad de México","10637306","Instituto Mexicano del Seguro Social","2009-04-15T00:00:00.000Z","10637306","ocds-0ud2q6-CDMX-HE-BSG-C94050","[Conservación]","101699.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","101699.1","10637306"
