"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z","2021-09-01T00:00:00.000Z","551.902903","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T15:01:51.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","210000","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011600001]","551.902903","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.1589960963E8","CRC","551.902903","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2016CD-000001-0011600001-432016000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE DESARROLLO DE REQUERIMIENTOS DE SOFTWARE AL SISTEMA DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432016000100001","155400","155400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011600001}]","432016000100001","2017-08-30T15:01:51.000Z","2016CD-000001-0011600001","ocds-rwubve-2016CD-000001-0011600001","210000","[BIENES/SERVICIOS]","8.576571113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","551.902903","1.1589960963E8","https://www.sicop.go.cr/index.jsp","buyer","8.576571113E7","432016000100001"
"2021-11-28T01:39:00.000Z","2015-11-24T00:00:00.000Z","527.949947","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-25T12:30:49.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","45000","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0011600001]","527.949947","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","2.375774761E7","CRC","527.949947","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2015CD-000002-0011600001-432015000100002","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de desarrollo de requerimientos de software al sistema de información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432015000100002","41100","41100","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0011600001}]","432015000100002","2016-11-25T12:30:49.000Z","2015CD-000002-0011600001","ocds-rwubve-2015CD-000002-0011600001","45000","[SERVICIOS]","2.169874282E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","527.949947","2.375774761E7","https://www.sicop.go.cr/index.jsp","buyer","2.169874282E7","432015000100002"
"2021-11-28T01:53:02.000Z","2021-07-27T00:00:00.000Z","618.714132","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-28T12:35:35.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","35500","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0011600001]","618.714132","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Ofiplaza del Este, Edificio A, tercer piso, locales A-dieciséis, A- diecisiete y A-dieciocho Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","2.196435169E7","CRC","618.714132","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2021LA-000001-0011600001-432021000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE SITIO WEB DE INS INVERSIONES SAFI S.A. A UNA PLATAFORMA DEL TIPO NUBE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432021000100001","31792.72","31792.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0011600001}]","432021000100001","2025-07-28T12:35:35.000Z","2021LA-000001-0011600001","ocds-rwubve-2021LA-000001-0011600001","35500","[SERVICIOS]","1.967060516E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","618.714132","2.196435169E7","https://www.sicop.go.cr/index.jsp","buyer","1.967060516E7","432021000100001"
"2021-11-28T01:39:00.000Z",,"532.403559","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-16T14:14:32.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","35000.03","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0011600001]","532.403559","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","1.863414054E7","CRC","532.403559","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2015CD-000001-0011600001-432015000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos portátiles y estaciones de trabajo para funcionarios de INS Inversiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432015000100001","26984.431","26984.431","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0011600001}]","432015000100001","2018-09-16T14:14:32.000Z","2015CD-000001-0011600001","ocds-rwubve-2015CD-000001-0011600001","35000.03","[BIENES]","1.43666071E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","532.403559","1.863414054E7","https://www.sicop.go.cr/index.jsp","buyer","1.43666071E7","432015000100001"
"2021-11-28T01:49:58.000Z","2021-04-15T00:00:00.000Z","598.128819",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T11:58:14.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","16125","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0011600001]","598.128819","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","9644827.21","CRC","598.128819","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000002-0011600001-432020000100005","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos portátiles para funcionarios de INS Inversiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100005","11807.031","11807.031","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0011600001}]","432020000100005","2024-09-03T11:58:14.000Z","2020CD-000002-0011600001","ocds-rwubve-2020CD-000002-0011600001","16125","[BIENES/SERVICIOS]","7062125.51","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","598.128819","9644827.21","https://www.sicop.go.cr/index.jsp","buyer","7062125.51","432020000100005"
"2021-11-28T01:42:08.000Z","2017-09-14T00:00:00.000Z","576.919198","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T15:24:39.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","14500","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0011600001]","576.919198","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8365328.37","CRC","576.919198","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2017CD-000001-0011600001-432017000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos portátiles y licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432017000100001","10378.7","10378.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0011600001}]","432017000100001","2018-09-14T15:24:39.000Z","2017CD-000001-0011600001","ocds-rwubve-2017CD-000001-0011600001","14500","[BIENES]","5987671.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","576.919198","8365328.37","https://www.sicop.go.cr/index.jsp","buyer","5987671.28","432017000100001"
"2021-11-28T01:47:07.000Z","2019-11-25T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T16:53:26.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active",,"complete","[JMD PROMOCIONALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011600001]",,"[{identifier={scheme=Registro Nacional, id=3101293906, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Pilar Jiménez 25 metros norte 100 metros oeste y 100 metros norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JMD PROMOCIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=jmd-promocionales-sociedad-anonima}]","3999999.3","CRC",,"INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2019CD-000001-0011600001-432019000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[jmd-promocionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTICULOS PROMOCIONALES PARA EL AÑO 2019 PARA INS INVERSIONES SAFI S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432019000100001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011600001}]","432019000100001","2020-11-26T16:53:26.000Z","2019CD-000001-0011600001","ocds-rwubve-2019CD-000001-0011600001",,"[BIENES]","3599389","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JMD PROMOCIONALES SOCIEDAD ANONIMA, id=jmd-promocionales-sociedad-anonima}]",,"3999999.3","https://www.sicop.go.cr/index.jsp","buyer","3599389","432019000100001"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","637.634658","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T12:58:04.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","3600","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0011600001]","637.634658","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2295484.77","CRC","637.634658","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2021CD-000002-0011600001-432021000100002","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN (1) CENTRO DE IMPRESIÓN PARA INS INVERSIONES SAFI S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432021000100002","3189.854","3189.854","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0011600001}]","432021000100002","2022-11-02T12:58:04.000Z","2021CD-000002-0011600001","ocds-rwubve-2021CD-000002-0011600001","3600","[SERVICIOS]","2033961.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","637.634658","2295484.77","https://www.sicop.go.cr/index.jsp","buyer","2033961.46","432021000100002"
"2021-11-28T01:42:08.000Z",,"576.919198","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-18T15:50:56.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","14500","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0011600001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","8365328.37","CRC","576.867386","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2017CD-000001-0011600001-432017000100002","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos portátiles y licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432017000100002","3113.42","3113.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0011600001}]","432017000100002","2018-09-18T15:50:56.000Z","2017CD-000001-0011600001","ocds-rwubve-2017CD-000001-0011600001","14500","[BIENES]","1796030.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","576.919198","8365328.37","https://www.sicop.go.cr/index.jsp","buyer","1796030.46","432017000100002"
"2021-11-28T01:40:21.000Z",,"554.28871","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T11:22:43.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","1200","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0011600001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","665146.45","CRC",,"INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2016CD-000003-0011600001-432016000100003","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicón de equipos portátiles y televisor para monitoreo de indicadores económicos de INS Inversiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432016000100003",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0011600001}]","432016000100003","2017-11-11T11:22:43.000Z","2016CD-000003-0011600001","ocds-rwubve-2016CD-000003-0011600001","1200","[BIENES]","1119999.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","554.28871","665146.45","https://www.sicop.go.cr/index.jsp","buyer","1119999.5","432016000100003"
