"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[MUEBLES Y MUDANZAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-F-376-LP-M-010/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS,S.A.DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-008-08-CS-F-376-LP-M-010/08","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Fletes y Maniobras en Almacenes y Patios del Servicio de Administraciýn Tributaria","[{id=compranet3-1620530467436}]","6101210","Servicio de Fletes y Maniobras en Almacenes y Patios del Servicio de Administraciýn Tributaria","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-F-376-LP-M-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-F-376-LP-M-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-F-376-LP-M-010/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Fletes y Maniobras en Almacenes y Patios del Servicio de Administraciýn Tributaria","CS-F-376-LP-M-010/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-008-08","ocds-0ud2q6-06101210-008-08","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS,S.A.DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","CS-F-376-LP-M-010/08"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-001-10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-008-10-CS-379-LPN-M-001-10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-379-LPN-M-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LPN-M-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-001-10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","CS-379-LPN-M-001-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-008-10","ocds-0ud2q6-06101210-008-10","1973664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1973664","CS-379-LPN-M-001-10"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-051-10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-008-10-CS-370-LP-M-051-10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-370-LP-M-051-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-LP-M-051-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-051-10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","CS-370-LP-M-051-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-008-10","ocds-0ud2q6-06101210-008-10","1872500.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1872500.4","CS-370-LP-M-051-10"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-020-09&p_CveDep=06101&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-003-09-CS-379-LPN-M-020-09","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan bienes de Comercio Exterior.","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan bienes de Comercio Exterior.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-379-LPN-M-020-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LPN-M-020-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-020-09&p_CveDep=06101&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en Almacenes y Patios del SAT que resguardan bienes de Comercio Exterior.","CS-379-LPN-M-020-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-003-09","ocds-0ud2q6-06101210-003-09","1247437.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247437.62","CS-379-LPN-M-020-09"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[VSH VIGILANCIA Y PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-021/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VSH VIGILANCIA Y PROTECCION, S.A. DE C.V., details={type=company}, id=vsh-vigilancia-y-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-013-10-CS-376-LP-M-021/10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[vsh-vigilancia-y-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia en Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia en Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-M-021/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-M-021/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-021/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Oficinas del SAT.","CS-376-LP-M-021/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-013-10","ocds-0ud2q6-06101210-013-10","1220126.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH VIGILANCIA Y PROTECCION, S.A. DE C.V., id=vsh-vigilancia-y-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1220126.46","CS-376-LP-M-021/10"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[CORPORATIVO DE PROTECCION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-026/09&p_CveDep=06101&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PROTECCION S.A DE C.V, details={type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-004-09-CS-376M-LP-M-026/09","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[corporativo-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia en Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia en Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376M-LP-M-026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376M-LP-M-026/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-026/09&p_CveDep=06101&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en Oficinas del SAT.","CS-376M-LP-M-026/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-004-09","ocds-0ud2q6-06101210-004-09","1167455.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PROTECCION S.A DE C.V, id=corporativo-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167455.52","CS-376M-LP-M-026/09"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[CORPORATIVO DE PROTECCION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-A-011/09&p_CveDep=06101&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PROTECCION S.A DE C.V, details={type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-004-09-CS-376-LP-A-011/09","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[corporativo-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia en Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia en Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-A-011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-A-011/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-A-011/09&p_CveDep=06101&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en Oficinas del SAT.","CS-376-LP-A-011/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-004-09","ocds-0ud2q6-06101210-004-09","1123805.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PROTECCION S.A DE C.V, id=corporativo-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123805.43","CS-376-LP-A-011/09"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-022/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-011-08-CS-376-LP-M-022/08","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[proteccion-y-alarmas-privadas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia a Oficinas, Almacenes y patios del SAT","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia a Oficinas, Almacenes y patios del SAT","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-M-022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-M-022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-M-022/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia a Oficinas, Almacenes y patios del SAT","CS-376-LP-M-022/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-011-08","ocds-0ud2q6-06101210-011-08","983525.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983525.84","CS-376-LP-M-022/08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS- 376M-LP-M-054/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-011-08-CS- 376M-LP-M-054/08","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[vsh-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia a Oficinas, Almacenes y patios del SAT","[{id=compranet3-1620530467436}]","6101210","Servicio de Vigilancia a Oficinas, Almacenes y patios del SAT","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS- 376M-LP-M-054/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS- 376M-LP-M-054/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS- 376M-LP-M-054/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia a Oficinas, Almacenes y patios del SAT","CS- 376M-LP-M-054/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-011-08","ocds-0ud2q6-06101210-011-08","968660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968660","CS- 376M-LP-M-054/08"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-023/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-014-10-CS-376M-LP-M-023/10","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[limpieza-corporativa-de-sin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza Integral a Oficinas del SAT.","[{id=compranet3-1620530467436}]","6101210","Servicio de Limpieza Integral a Oficinas del SAT.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376M-LP-M-023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376M-LP-M-023/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-023/10&p_CveDep=06101&p_CveUni=210&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza Integral a Oficinas del SAT.","CS-376M-LP-M-023/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-014-10","ocds-0ud2q6-06101210-014-10","898283.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898283.4","CS-376M-LP-M-023/10"
