"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-02-004-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-06-DRMO-02-004-06","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[central-de-material-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion De Vestuarios Uniformes y Blancos","[{id=compranet3-1620530467436}]","637112","Adquisicion De Vestuarios Uniformes y Blancos","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-02-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-02-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-02-004-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion De Vestuarios Uniformes y Blancos","DRMO-02-004-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-06","ocds-0ud2q6-00637112-004-06","343569","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., id=central-de-material-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343569","DRMO-02-004-06"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[SONIA EDITH ESPINOSA PERALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-03-004-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SONIA EDITH ESPINOSA PERALES, details={type=person}, id=sonia-edith-espinosa-perales}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-06-DRMO-03-004-06","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sonia-edith-espinosa-perales]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion De Vestuarios Uniformes y Blancos","[{id=compranet3-1620530467436}]","637112","Adquisicion De Vestuarios Uniformes y Blancos","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-03-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-03-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-03-004-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion De Vestuarios Uniformes y Blancos","DRMO-03-004-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-06","ocds-0ud2q6-00637112-004-06","39477.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONIA EDITH ESPINOSA PERALES, id=sonia-edith-espinosa-perales}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39477.9","DRMO-03-004-06"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS PLASA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-04-004-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PLASA REAL, S.A. DE C.V., details={type=company}, id=productos-plasa-real-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-06-DRMO-04-004-06","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-plasa-real-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion De Vestuarios Uniformes y Blancos","[{id=compranet3-1620530467436}]","637112","Adquisicion De Vestuarios Uniformes y Blancos","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-04-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-04-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-04-004-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion De Vestuarios Uniformes y Blancos","DRMO-04-004-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-06","ocds-0ud2q6-00637112-004-06","17008.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PLASA REAL, S.A. DE C.V., id=productos-plasa-real-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17008.22","DRMO-04-004-06"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-05-004-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-06-DRMO-05-004-06","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion De Vestuarios Uniformes y Blancos","[{id=compranet3-1620530467436}]","637112","Adquisicion De Vestuarios Uniformes y Blancos","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-05-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-05-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-05-004-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion De Vestuarios Uniformes y Blancos","DRMO-05-004-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-06","ocds-0ud2q6-00637112-004-06","250276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250276","DRMO-05-004-06"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[GRAFICA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO0263711208&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRAFICA DEL NORTE, S. A. DE C. V., details={type=company}, id=grafica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-08-DRMO0263711208","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grafica-del-norte-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de oficina y formas impresas","[{id=compranet3-1620530467436}]","637112","adquisicion de material de oficina y formas impresas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO0263711208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO0263711208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO0263711208&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","adquisicion de material de oficina y formas impresas","DRMO0263711208","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-08","ocds-0ud2q6-00637112-004-08","68310.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA DEL NORTE, S. A. DE C. V., id=grafica-del-norte-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68310.5","DRMO0263711208"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO0016371120408&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-08-DRMO0016371120408","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-papelera-de-victoria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de oficina y formas impresas","[{id=compranet3-1620530467436}]","637112","adquisicion de material de oficina y formas impresas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO0016371120408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO0016371120408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO0016371120408&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","adquisicion de material de oficina y formas impresas","DRMO0016371120408","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-08","ocds-0ud2q6-00637112-004-08","31353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31353","DRMO0016371120408"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[LOPEZ OJEDA BEATRIZ NORMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200409DRMO01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LOPEZ OJEDA BEATRIZ NORMA, details={type=person}, id=lopez-ojeda-beatriz-norma}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-09-LPN63711200409DRMO01","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-ojeda-beatriz-norma]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de material de osteosintesis y endoprotesis","[{id=compranet3-1620530467436}]","637112","Adquisicion de material de osteosintesis y endoprotesis","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN63711200409DRMO01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN63711200409DRMO01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200409DRMO01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de material de osteosintesis y endoprotesis","LPN63711200409DRMO01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-09","ocds-0ud2q6-00637112-004-09","21468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ OJEDA BEATRIZ NORMA, id=lopez-ojeda-beatriz-norma}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21468","LPN63711200409DRMO01"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200409DRMO02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-09-LPN63711200409DRMO02","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de material de osteosintesis y endoprotesis","[{id=compranet3-1620530467436}]","637112","Adquisicion de material de osteosintesis y endoprotesis","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN63711200409DRMO02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN63711200409DRMO02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200409DRMO02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de material de osteosintesis y endoprotesis","LPN63711200409DRMO02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-09","ocds-0ud2q6-00637112-004-09","241591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241591","LPN63711200409DRMO02"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO02LPN0063711209&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-09-DRMO02LPN0063711209","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de material de osteosintesis y endoprotesis","[{id=compranet3-1620530467436}]","637112","Adquisicion de material de osteosintesis y endoprotesis","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO02LPN0063711209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO02LPN0063711209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO02LPN0063711209&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de material de osteosintesis y endoprotesis","DRMO02LPN0063711209","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-09","ocds-0ud2q6-00637112-004-09","5586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5586","DRMO02LPN0063711209"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[LOPEZ OJEDA BEATRIZ NORMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01LPN00637112004&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LOPEZ OJEDA BEATRIZ NORMA, details={type=person}, id=lopez-ojeda-beatriz-norma}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-09-DRMO01LPN00637112004","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-ojeda-beatriz-norma]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de material de osteosintesis y endoprotesis","[{id=compranet3-1620530467436}]","637112","Adquisicion de material de osteosintesis y endoprotesis","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO01LPN00637112004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO01LPN00637112004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01LPN00637112004&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de material de osteosintesis y endoprotesis","DRMO01LPN00637112004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-09","ocds-0ud2q6-00637112-004-09","20189.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ OJEDA BEATRIZ NORMA, id=lopez-ojeda-beatriz-norma}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20189.4","DRMO01LPN00637112004"
