"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP057_10]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CP057_10-CP057_10","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[prestaciones-mexicanas-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vales de Gasolina para 6 meses","[{id=pot-1620519810584}]","Adquisición de Vales de Gasolina para 6 meses","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP057_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP057_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP057_10}]","Adquisición de Vales de Gasolina para 6 meses","CP057_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-06-18T00:00:00.000Z","CP057_10","ocds-0ud2q6-CP057_10","160116.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160116.21","CP057_10"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=141&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-00637141-04-07-1&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Departamento de Adquisiciones en Sinaloa","00637141-059-07-AD-00637141-04-07-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prestaciones-mexicanas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion Vales para combustibles para vehiculos adscritos a unidades medicas y a unidades administrativas","[{id=compranet3-1620530467436}]","Adquisicion Vales para combustibles para vehiculos adscritos a unidades medicas y a unidades administrativas","direct","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-00637141-04-07-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-00637141-04-07-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=141&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-00637141-04-07-1&vv_provsino=0}]","Adquisicion Vales para combustibles para vehiculos adscritos a unidades medicas y a unidades administrativas","AD-00637141-04-07-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637141-059-07","ocds-0ud2q6-00637141-059-07","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","AD-00637141-04-07-1","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Sinaloa","637141","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-10T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-00637141-004-07-01]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DELEGACIÓN EN SINALOA","AD-00637141-004-07-01-AD-00637141-004-07-01","[contract]","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prestaciones-mexicanas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA COMBUSTIBLE","direct","institution","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-00637141-004-07-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-00637141-004-07-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-00637141-004-07-01}]","ADQUISICION DE VALES PARA COMBUSTIBLE","AD-00637141-004-07-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-02-28T00:00:00.000Z","AD-00637141-004-07-01","ocds-0ud2q6-AD-00637141-004-07-01","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","AD-00637141-004-07-01",,,,,,,
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","GERENCIA ESTATAL EN MORELOS","active","complete","[PRESTACIONES MEXICANAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GER17-08-07]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN MORELOS","TM-GER17-08-07-TM-GER17-08-07","[contract]","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIONES DE VALES DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN MORELOS","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","TM-GER17-08-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GER17-08-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GER17-08-07}]","ADQUISICIONES DE VALES DE COMBUSTIBLE","TM-GER17-08-07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM-GER17-08-07","ocds-0ud2q6-TM-GER17-08-07","159999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159999.99","TM-GER17-08-07",,,,,,,
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","GERENCIA ESTATAL EN MORELOS","active","complete","[PRESTACIONES MEXICANAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GER17_08_07]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN MORELOS","TM_GER17_08_07-TM_GER17_08_07","[contract]","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIONES DE VALES DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN MORELOS","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","TM_GER17_08_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GER17_08_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GER17_08_07}]","ADQUISICIONES DE VALES DE COMBUSTIBLE","TM_GER17_08_07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GER17_08_07","ocds-0ud2q6-TM_GER17_08_07","159999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159999.99","TM_GER17_08_07",,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-28T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1-DGJ-DRMSG-2304-07]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CM1-DGJ-DRMSG-2304-07-CM1-DGJ-DRMSG-2304-07","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS ELECTRONICAS CON COBERTURA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS ELECTRONICAS CON COBERTURA","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CM1-DGJ-DRMSG-2304-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1-DGJ-DRMSG-2304-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1-DGJ-DRMSG-2304-07}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS ELECTRONICAS CON COBERTURA","CM1-DGJ-DRMSG-2304-07","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","CM1-DGJ-DRMSG-2304-07","ocds-0ud2q6-CM1-DGJ-DRMSG-2304-07","159824.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159824.79","CM1-DGJ-DRMSG-2304-07",,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-004/2009&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Dirección de Adquisiciones","00018001-010-09-P-004/2009","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","VALES DE DESPENSA","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","P-004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-004/2009&vv_provsino=0}]","VALES DE DESPENSA","P-004/2009","SECRETARÍA DE ENERGÍA",,"00018001-010-09","ocds-0ud2q6-00018001-010-09","157824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-energia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157824","P-004/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","18001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/004/09&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06104001-003-09-INMUJERES/004/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[prestaciones-mexicanas-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES Y LUBRICANTES","[{id=compranet3-1620530467436}]","COMBUSTIBLES Y LUBRICANTES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/004/09&vv_provsino=0}]","Contrataciýn de los servicio de auditorias a los sistemas de gestiýn de las organizaciones interesadas en obtener y renovar el distintivo en equidad de genero MEG:2003","INMUJERES/004/09","INSTITUTO NACIONAL DE LAS MUJERES",,"06104001-003-09","ocds-0ud2q6-06104001-003-09","157788.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-de-las-mujeres","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157788.69","INMUJERES/004/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","6104001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-10-12T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","active","complete","[PRESTACIONES MEXICANAS S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-4]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE CV., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","128-4-128-4","[contract]","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES","direct","institution","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","128-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-4}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES","128-4","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2008-12-30T00:00:00.000Z","128-4","ocds-0ud2q6-128-4","157590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE CV., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157590","128-4",,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25-2t]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","25-2t-25-2t","[contract]","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALESDESTINADOS A SERVICIOS PÚBLICOS Y LA OPERACIÓN DE PROGRAMAS PÚBLICOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALESDESTINADOS A SERVICIOS PÚBLICOS Y LA OPERACIÓN DE PROGRAMAS PÚBLICOS","direct","institution","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","25-2t","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25-2t-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25-2t}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALESDESTINADOS A SERVICIOS PÚBLICOS Y LA OPERACIÓN DE PROGRAMAS PÚBLICOS","25-2t","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2009-06-10T00:00:00.000Z","25-2t","ocds-0ud2q6-25-2t","157589.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157589.997","25-2t",,,,,,,
