"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002104]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4300002104-4300002104","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","[{id=pot-1620519810584}]","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002104}]","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","4300002104","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-21T00:00:00.000Z","4300002104","ocds-0ud2q6-4300002104","6117193.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6117193.18","4300002104"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028392]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028392-4800028392","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOIS S.A. DE C.V.","[{id=pot-1620519810584}]","SOIS S.A. DE C.V.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028392}]","SOIS S.A. DE C.V.","4800028392","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028392","ocds-0ud2q6-4800028392","5974691.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5974691.06","4800028392"
"2019-01-24T01:17:46.000Z","2014-08-30T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424039]","[{address={countryName=México}, roles=supplier, name=SOIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","LA-018T4I009-T126-2014-582073","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LPI-T126-2014","[{id=compranet-1620524637144}]","LPI-T126-2014","open","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","582073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424039}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ELECTROMECÁNICO DIVER","582073","Petróleos Mexicanos (Corporativo)","2014-08-30T00:00:00.000Z","631205","ocds-0ud2q6-LA-018T4I009-T126-2014","4011260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS SA DE CV, id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","4011260","582073","2014-07-15T07:56:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Jose Islas Martinez","2014-07-28T08:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SOIS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-LP-011-10&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOIS, S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-003-10-HRR-C-LP-011-10","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[sois-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a equipo electromecanico diverso para las Unidades Medicas de laRegiýn Reynosa durante el periodo 2010.","[{id=compranet3-1620530467436}]","Mantenimiento preventivo y correctivo a equipo electromecanico diverso para las Unidades Medicas de laRegiýn Reynosa durante el periodo 2010.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-LP-011-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-LP-011-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-LP-011-10&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento preventivo y correctivo a equipo electromecanico diverso para las Unidades Medicas de laRegiýn Reynosa durante el periodo 2010.","HRR-C-LP-011-10","PETRÓLEOS MEXICANOS",,"18572009-003-10","ocds-0ud2q6-18572009-003-10","1777912.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS, S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1777912.01","HRR-C-LP-011-10",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025827]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025827-4800025827","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION AREA SINIESTRADA","[{id=pot-1620519810584}]","REHABILITACION AREA SINIESTRADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025827}]","REHABILITACION AREA SINIESTRADA","4800025827","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4800025827","ocds-0ud2q6-4800025827","1465829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465829","4800025827",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-12-12T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132682]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132682-4200132682","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE AUDIO Y VOCEO HGC","[{id=pot-1620519810584}]","SISTEMA DE AUDIO Y VOCEO HGC","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132682}]","SISTEMA DE AUDIO Y VOCEO HGC","4200132682","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-14T00:00:00.000Z","4200132682","ocds-0ud2q6-4200132682","1320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320000","4200132682",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[SOIS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPR-C-026-2011&p_CveDep=18572&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SOIS, S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","Hospital Regional de Poza Rica","18572011-002-11-HRPR-C-026-2011","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[sois-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a equipo electromecánico diverso para las unidades médicas de las regiones: Poza Rica, Madero y Reynosa para el periodo 2011","[{id=compranet3-1620530467436}]","Mantenimiento preventivo y correctivo a equipo electromecánico diverso para las unidades médicas de las regiones: Poza Rica, Madero y Reynosa para el periodo 2011","open","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-026-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-026-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPR-C-026-2011&p_CveDep=18572&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Mantenimiento preventivo y correctivo a equipo electromecánico diverso para las unidades médicas de las regiones: Poza Rica, Madero y Reynosa para el periodo 2011","HRPR-C-026-2011","PETRÓLEOS MEXICANOS",,"18572011-002-11","ocds-0ud2q6-18572011-002-11","1237609.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS, S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1237609.88","HRPR-C-026-2011",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Hospital Regional de Poza Rica","18572011",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139405]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139405-4400139405","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERADOR DE VAPOR 1","[{id=pot-1620519810584}]","GENERADOR DE VAPOR 1","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139405}]","GENERADOR DE VAPOR 1","4400139405","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-26T00:00:00.000Z","4400139405","ocds-0ud2q6-4400139405","764000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764000","4400139405",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128189]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128189-4200128189","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE CONTRAINCENDIO HGC","[{id=pot-1620519810584}]","EQUIPO DE CONTRAINCENDIO HGC","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128189}]","EQUIPO DE CONTRAINCENDIO HGC","4200128189","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-10T00:00:00.000Z","4200128189","ocds-0ud2q6-4200128189","530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530000","4200128189",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309126]","[{address={countryName=México}, roles=supplier, name=SOIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-N267-2013-396564","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HRR-C-056/13","[{id=compranet-1620524637144}]","HRR-C-056/13","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","396564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309126}]","SUMINISTRO E INSTALACION DEL SISTEMA DE BOMBEO DE AGUA CONTRAINCENDIO DEL HOSPIT","396564","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","465814","ocds-0ud2q6-IA-018T4I009-N267-2013","530000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS SA DE CV, id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","530000","396564","2013-10-03T09:46:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jose Islas Martinez","2013-10-09T09:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024673]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024673-4800024673","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SUBESTACIONES ELECTRICAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SUBESTACIONES ELECTRICAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024673}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SUBESTACIONES ELECTRICAS","4800024673","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024673","ocds-0ud2q6-4800024673","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024673",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133686]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133686-4400133686","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO MECANICO DIVERSO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO MECANICO DIVERSO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133686}]","MANTENIMIENTO A EQUIPO MECANICO DIVERSO","4400133686","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-30T00:00:00.000Z","4400133686","ocds-0ud2q6-4400133686","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4400133686",,,,,,,,,,,,,,,,,,,,,,,
