"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PROYECCIONES Y SUPERVISORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05014RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECCIONES Y SUPERVISORES, S.A. DE C.V., details={type=company}, id=proyecciones-y-supervisores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-014-05-GAVMGCMEX05014RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[proyecciones-y-supervisores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de las obras relativas al desazolve parcial en tramos crýticos de los Rýos San Rafael y San Juan, Municipios de Chalco y Temamatla, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de las obras relativas al desazolve parcial en tramos crýticos de los Rýos San Rafael y San Juan, Municipios de Chalco y Temamatla, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05014RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05014RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05014RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Coordinaciýn, supervisiýn y control de las obras relativas al desazolve parcial en tramos crýticos de los Rýos San Rafael y San Juan, Municipios de Chalco y Temamatla, Estado de Mýxico","GAVMGCMEX05014RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-014-05","ocds-0ud2q6-16101036-014-05","114544.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCIONES Y SUPERVISORES, S.A. DE C.V., id=proyecciones-y-supervisores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114544.3","GAVMGCMEX05014RFLP"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GUADALUPE MURILLO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07014RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUADALUPE MURILLO MARTÍNEZ, details={type=person}, id=guadalupe-murillo-martinez}]","Nacional","MXN","Gerencia de Construcción","16101036-014-07-OAVMGCMEX07014RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[guadalupe-murillo-martinez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento a mecanismos, compuertas y campamentos de las estructuras: Presa Los Cuartos, presa Julianas, Vaso de Cristo, Derivadora San Andrýs Atenco, Derivadora Santo Tomas, compuertas de Huehuetoca, Presa La Concepciýn y Presa El Manantial, municipios de Naucalpan, Tlalnepantla, Teoloyucan, Estados de Mýxco e Hidalgo","[{id=compranet3-1620530467436}]","16101036","Mantenimiento a mecanismos, compuertas y campamentos de las estructuras: Presa Los Cuartos, presa Julianas, Vaso de Cristo, Derivadora San Andrýs Atenco, Derivadora Santo Tomas, compuertas de Huehuetoca, Presa La Concepciýn y Presa El Manantial, municipios de Naucalpan, Tlalnepantla, Teoloyucan, Estados de Mýxco e Hidalgo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07014RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07014RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07014RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Mantenimiento a mecanismos, compuertas y campamentos de las estructuras: Presa Los Cuartos, presa Julianas, Vaso de Cristo, Derivadora San Andrýs Atenco, Derivadora Santo Tomas, compuertas de Huehuetoca, Presa La Concepciýn y Presa El Manantial, municipios de Naucalpan, Tlalnepantla, Teoloyucan, Estados de Mýxco e Hidalgo","OAVMGCMEX07014RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-014-07","ocds-0ud2q6-16101036-014-07","2963680.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE MURILLO MARTÍNEZ, id=guadalupe-murillo-martinez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2963680.16","OAVMGCMEX07014RFLP"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TOPOGRAFIA Y MAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TOPOGRAFIA Y MAPAS, S.A. DE C.V., details={type=company}, id=topografia-y-mapas-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-014-09-OAVMDTMEX09490RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[topografia-y-mapas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","ESTUDIO DE RESTITUCIýN PARA LA DELIMITACIýN DE LA ZONA FEDERAL DEL GRAN CANAL DEL DESAGýE","[{id=compranet3-1620530467436}]","16101036","ESTUDIO DE RESTITUCIýN PARA LA DELIMITACIýN DE LA ZONA FEDERAL DEL GRAN CANAL DEL DESAGýE","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX09490RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX09490RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0014&AnoInv=2009&TipInv=R}]","Construcciýn de barda perimetral para protecciýn de la zona Federal en la Planta Potabilizadora los Berros, (atenciýn A-32/2007), Sistema Cutzamala, Estado de Mýxico","OAVMDTMEX09490RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-014-09","ocds-0ud2q6-16101036-014-09","1391822.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPOGRAFIA Y MAPAS, S.A. DE C.V., id=topografia-y-mapas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391822.52","OAVMDTMEX09490RFI3"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V., details={type=company}, id=acuagranjas-consultores-en-acuacultura-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-02-GAVMGTMEX02043CEI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[acuagranjas-consultores-en-acuacultura-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","estudio para el control biologico de las micromalezas acuaticas en el embalse dela presa Valle de Bravo.","[{id=compranet3-1620530467436}]","16101036","estudio para el control biologico de las micromalezas acuaticas en el embalse dela presa Valle de Bravo.","limited","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX02043CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX02043CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2002&TipInv=R}]","estudio para el control biologico de las micromalezas acuaticas en el embalse dela presa Valle de Bravo.","GAVMGTMEX02043CEI3","COMISIÓN NACIONAL DEL AGUA","16101036-015-02","ocds-0ud2q6-16101036-015-02","173542.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUAGRANJAS CONSULTORES EN ACUACULTURA, S.A. DE C.V., id=acuagranjas-consultores-en-acuacultura-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173542.74","GAVMGTMEX02043CEI3"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TLALOC INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TLALOC INGENIERÍA, S.A. DE C.V., details={type=company}, id=tlaloc-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-04-GAVMGTMEX04139RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[tlaloc-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","MEDICIÓN DE LOS NIVELES PIEZOMÉTRICOS DE ACUÍFEROS DE VALLE DE MÉXICO 2004 Y PROCESAMIENTO DE INFORMACIÓN DE LOS NIVELES PIEZOMÉTRICOS, AÑO 2004","[{id=compranet3-1620530467436}]","16101036","MEDICIÓN DE LOS NIVELES PIEZOMÉTRICOS DE ACUÍFEROS DE VALLE DE MÉXICO 2004 Y PROCESAMIENTO DE INFORMACIÓN DE LOS NIVELES PIEZOMÉTRICOS, AÑO 2004","limited","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX04139RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX04139RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2004&TipInv=R}]","MEDICIÓN DE LOS NIVELES PIEZOMÉTRICOS DE ACUÍFEROS DE VALLE DE MÉXICO 2004 Y PROCESAMIENTO DE INFORMACIÓN DE LOS NIVELES PIEZOMÉTRICOS, AÑO 2004","GAVMGTMEX04139RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-015-04","ocds-0ud2q6-16101036-015-04","711380.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TLALOC INGENIERÍA, S.A. DE C.V., id=tlaloc-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711380.09","GAVMGTMEX04139RFI3"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-05-GAVMGTMEX05420RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","LEVANTAMIENTO TOPOBATIMETRICO DE LAS LAGUNAS DE TECOCOMULCO Y APAN, MUNICIPIOS DE APAN, TEPEAPULCO Y CUUTEPEC, ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","16101036","LEVANTAMIENTO TOPOBATIMETRICO DE LAS LAGUNAS DE TECOCOMULCO Y APAN, MUNICIPIOS DE APAN, TEPEAPULCO Y CUUTEPEC, ESTADO DE HIDALGO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX05420RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX05420RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2005&TipInv=R}]","Desazolve parcial del Emisor Poniente del kilýmetro 29+500 (Puente ýlvaro Obregýn) al 36+700 (Pozo 36 Ramal Teoloyucan): asý como obras auxiliares y complementarias, municipios de Coyotepec y Teoloyucan, Estado de Mýxico","GAVMGTMEX05420RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-015-05","ocds-0ud2q6-16101036-015-05","691066.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691066.99","GAVMGTMEX05420RFI3"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TPC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05015RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TPC, S.A. DE C.V., details={type=company}, id=tpc-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-05-GAVMGCMEX05015RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[tpc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial del Emisor Poniente del kilýmetro 29+500 (Puente ýlvaro Obregýn) al 36+700 (Pozo 36 Ramal Teoloyucan): asý como obras auxiliares y complementarias, municipios de Coyotepec y Teoloyucan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial del Emisor Poniente del kilýmetro 29+500 (Puente ýlvaro Obregýn) al 36+700 (Pozo 36 Ramal Teoloyucan): asý como obras auxiliares y complementarias, municipios de Coyotepec y Teoloyucan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05015RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05015RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05015RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Desazolve parcial del Emisor Poniente del kilýmetro 29+500 (Puente ýlvaro Obregýn) al 36+700 (Pozo 36 Ramal Teoloyucan): asý como obras auxiliares y complementarias, municipios de Coyotepec y Teoloyucan, Estado de Mýxico","GAVMGCMEX05015RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-015-05","ocds-0ud2q6-16101036-015-05","2350800.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TPC, S.A. DE C.V., id=tpc-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350800.06","GAVMGCMEX05015RFLP"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ING. ANDRES AYALA BRICEÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. ANDRES AYALA BRICEÑO, details={type=person}, id=ing-andres-ayala-briceno}]","Nacional","MXN","Gerencia de Construcción","16101036-015-06-GAVMGCMEX06208RFD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ing-andres-ayala-briceno]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","EXTRACCIýN Y RETIRO DE LIRIO EN LA PRESA COLORINES Y DESAZOLVE DEL CANAL EL DURAZNO Y CONSTRUCCIýN DE CASETAS.","[{id=compranet3-1620530467436}]","16101036","EXTRACCIýN Y RETIRO DE LIRIO EN LA PRESA COLORINES Y DESAZOLVE DEL CANAL EL DURAZNO Y CONSTRUCCIýN DE CASETAS.","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06208RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06208RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0015&AnoInv=2006&TipInv=D}]","EXTRACCIýN Y RETIRO DE LIRIO EN LA PRESA COLORINES Y DESAZOLVE DEL CANAL EL DURAZNO Y CONSTRUCCIýN DE CASETAS.","GAVMGCMEX06208RFD","COMISIÓN NACIONAL DEL AGUA","16101036-015-06","ocds-0ud2q6-16101036-015-06","3598959.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANDRES AYALA BRICEÑO, id=ing-andres-ayala-briceno}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3598959.04","GAVMGCMEX06208RFD"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07015RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-07-OAVMGCMEX07015RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn de presas de control de azolves y trabajos de terraceo y subsoleo en cauces y ýreas de la Cuenca Oriental tributarýa del Ex Lago de Texcoco, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn de presas de control de azolves y trabajos de terraceo y subsoleo en cauces y ýreas de la Cuenca Oriental tributarýa del Ex Lago de Texcoco, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07015RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07015RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07015RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Construcciýn de presas de control de azolves y trabajos de terraceo y subsoleo en cauces y ýreas de la Cuenca Oriental tributarýa del Ex Lago de Texcoco, Estado de Mýxico","OAVMGCMEX07015RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-015-07","ocds-0ud2q6-16101036-015-07","1549083.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549083.5","OAVMGCMEX07015RFLP"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CAL INGENIERIA Y PROYECTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08015RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., details={type=company}, id=cal-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-08-OAVMDAPDSMEX08015RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cal-ingenieria-y-proyectos-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control relativo de la obra de la Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 4+000 al Km. 8+980 y del Km. 9+000 al Km. 11+900 tramo comprendido de la Cruz de la Misiýn a la carretera Naucalpan-Toluca, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control relativo de la obra de la Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 4+000 al Km. 8+980 y del Km. 9+000 al Km. 11+900 tramo comprendido de la Cruz de la Misiýn a la carretera Naucalpan-Toluca, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08015RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08015RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08015RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Coordinaciýn, supervisiýn y control relativo de la obra de la Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 4+000 al Km. 8+980 y del Km. 9+000 al Km. 11+900 tramo comprendido de la Cruz de la Misiýn a la carretera Naucalpan-Toluca, Estado de Mýxico","OAVMDAPDSMEX08015RFL","COMISIÓN NACIONAL DEL AGUA","16101036-015-08","ocds-0ud2q6-16101036-015-08","621404.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., id=cal-ingenieria-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621404.59","OAVMDAPDSMEX08015RFL"
