"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-06-23T00:00:00.000Z","2016-06-21T00:00:00.000Z","Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949229]","[{identifier={legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RUPC, id=5660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-E22-2016-1181370","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[macoar-el-yaqui-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN EL CAMINO DE ACCESO A LA LOCALIDAD DE LOS BAGRES","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN EL CAMINO DE ACCESO A LA LOCALIDAD DE LOS BAGRES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","1181370","MX-CPA","MXN","[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949229}]","Durango","Construcción de pavimento hidraúlico en el camino de acceso a Los Bagres","1181370","true","Presencial","Presidencia Municipal de Tepehuanes","20S061","2016-08-05T00:00:00.000Z","1093242","ocds-0ud2q6-IO-810035992-E22-2016","false","[{budgetClassifications={origin=20}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1033335.34","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1033335.34","1181370"
"2019-01-24T01:17:46.000Z","2014-07-23T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722800]","[{identifier={legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RUPC, id=5660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N11-2014-910530","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[macoar-el-yaqui-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Pavimento hidráulico en la localidad de Potrero de Chaidez","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Construcción de Pavimento hidráulico en la localidad de Potrero de Chaidez","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","910530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722800}]","Durango","Construcción de Pavimento Hidraulico en la Localidad de Potrero de Chaidez","910530","true","Presencial","Presidencia Municipal de Tepehuanes","20S061","2014-09-05T00:00:00.000Z","637780","ocds-0ud2q6-IO-810035992-N11-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1151844.82","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1151844.82","910530","2014-07-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[JUAN CARLOS JUAREZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545465]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS JUAREZ MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-juarez-mares}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N12-2015-740202","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[juan-carlos-juarez-mares]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE DRENAJE PLUVIAL 1ER ETAPA ZONA SUR","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","CONSTRUCCION DE DRENAJE PLUVIAL 1ER ETAPA ZONA SUR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","740202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545465}]","Durango","CONSTRUCCION DE DRENAJE PLUVIAL 1ER ETAPA ZONA SUR","740202","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2015-08-28T00:00:00.000Z","802362","ocds-0ud2q6-IO-810035992-N12-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1721710.13","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN CARLOS JUAREZ MARES, id=juan-carlos-juarez-mares}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721710.13","740202","2015-05-04T12:00:00.000Z","2015-04-21T19:16:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[JUAN CARLOS JUAREZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398577]","[{identifier={legalName=JUAN CARLOS JUAREZ MARES, scheme=RUPC, id=4237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS JUAREZ MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-juarez-mares}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N2-2014-547685","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[juan-carlos-juarez-mares]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE EMISOR SUR","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","REHABILITACION DE EMISOR SUR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","547685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398577}]","Durango","REHABILITACION DEL EMISOR SUR","547685","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2014-10-22T00:00:00.000Z","597656","ocds-0ud2q6-IO-810035992-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1029776.06","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN CARLOS JUAREZ MARES, id=juan-carlos-juarez-mares}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1029776.06","547685","2014-05-28T15:00:00.000Z","2014-05-16T12:31:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[ING. J. JESUS GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554534]","[{address={countryName=México}, roles=supplier, name=ING. J. JESUS GARCIA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-j-jesus-garcia-rodriguez}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N21-2015-751395","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[ing-j-jesus-garcia-rodriguez]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","ACTUALIZACION DEL PADRON DE USUARIOS","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","ACTUALIZACION DEL PADRON DE USUARIOS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","751395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554534}]","Durango","ACTUALIZACION DEL PADRON DE USUARIOS","751395","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2015-11-21T00:00:00.000Z","814141","ocds-0ud2q6-IO-810035992-N21-2015","false","[{amount={amount=192757.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","253627.97","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ING. J. JESUS GARCIA RODRIGUEZ, id=ing-j-jesus-garcia-rodriguez}]","presidencia-municipal-de-tepehuanes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253627.97","751395","2015-05-25T09:00:00.000Z","2015-05-13T09:02:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-27T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748985]","[{identifier={legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RUPC, id=5660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N37-2015-964502","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[macoar-el-yaqui-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 3","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 3","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","964502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748985}]","Durango","Amp. Boulervard Hidalgo en Santa Catarina de Tepehuanes Zona 3","964502","true","Presencial","Presidencia Municipal de Tepehuanes","23U117","2015-12-30T00:00:00.000Z","951057","ocds-0ud2q6-IO-810035992-N37-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2873418.1","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2873418.1","964502","2015-11-25T09:00:00.000Z","2015-11-24T19:30:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[CORMED DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418179]","[{address={countryName=México}, roles=supplier, name=CORMED DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cormed-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N4-2014-568826","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[cormed-diseno-y-construccion-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE MURO DE CONTENCION Y ELECTRIFICACION","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","REHABILITACION DE MURO DE CONTENCION Y ELECTRIFICACION","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","568826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418179}]","Durango","REHABILITAC ION DE MURO DE CONTENCION Y ELECTRIFICACION DE LA LAGUNA","568826","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2014-10-06T00:00:00.000Z","625825","ocds-0ud2q6-IO-810035992-N4-2014","false","[{amount={amount=805840.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1549643.12","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CORMED DISEÑO Y CONSTRUCCION SA DE CV, id=cormed-diseno-y-construccion-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1549643.12","568826","2014-07-14T09:00:00.000Z","2014-07-01T20:37:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-14T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[MULTISERVICIOS VIZCAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759824]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS VIZCAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-vizcaya-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N40-2015-964514","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[multiservicios-vizcaya-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 4","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 4","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","964514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759824}]","Durango","Amp. Boulervard Hidalgo en Santa Catarina de Tepehuanes Zona 4","964514","true","Presencial","Presidencia Municipal de Tepehuanes","23U117","2015-12-30T00:00:00.000Z","962378","ocds-0ud2q6-IO-810035992-N40-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2622026.72","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MULTISERVICIOS VIZCAYA SA DE CV, id=multiservicios-vizcaya-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2622026.72","964514","2015-12-09T09:00:00.000Z","2015-12-08T11:50:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-14T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[AUTOTRANSPORTES JAQE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759947]","[{identifier={legalName=AUTOTRANSPORTES JAQE S DE RL DE CV, scheme=RUPC, id=411450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES JAQE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autotransportes-jaqe-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N41-2015-964523","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[autotransportes-jaqe-s-de-rl-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 5","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 5","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","964523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759947}]","Durango","Amp. Boulervard Hidalgo en Santa Catarina de Tepehuanes Zona 5","964523","true","Presencial","Presidencia Municipal de Tepehuanes","23U117","2015-12-30T00:00:00.000Z","962735","ocds-0ud2q6-IO-810035992-N41-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2873119.82","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AUTOTRANSPORTES JAQE S DE RL DE CV, id=autotransportes-jaqe-s-de-rl-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2873119.82","964523","2015-12-09T09:00:00.000Z","2015-12-08T12:42:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-14T00:00:00.000Z",,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760220]","[{identifier={legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RUPC, id=5660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N42-2015-964530","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[macoar-el-yaqui-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 6","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Ampliación de Boulevard Hidalgo en Santa Catarina de Tepehuanes Zona 6","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","964530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760220}]","Durango","Amp. Boulervard Hidalgo en Santa Catarina de Tepehuanes Zona 6","964530","true","Presencial","Presidencia Municipal de Tepehuanes","23U117","2015-12-30T00:00:00.000Z","962938","ocds-0ud2q6-IO-810035992-N42-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2872636.2","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2872636.2","964530","2015-12-09T09:00:00.000Z","2015-12-08T13:45:00.000Z"
