"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-26T16:53:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306470]","[{address={countryName=México}, roles=supplier, name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N2-2013-539919","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[diseno-infraestructura-y-servicios-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2013-10-10T08:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N2-2013 Complejo Vial Av Sendero y Colombia","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N2-2013 Complejo Vial Av Sendero y Colombia","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","539919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306470}]","Nuevo León","LO-819021985-N2-2013 Complejo Vial Av Sendero y Colombia","539919","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-05-16T00:00:00.000Z","460088","ocds-0ud2q6-LO-819021985-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.248549204E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=diseno-infraestructura-y-servicios-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.248549204E7","539919"
"2019-01-24T01:17:46.000Z","2014-09-18T20:14:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453448]","[{address={countryName=México}, roles=supplier, name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N15-2014-831637","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[diseno-infraestructura-y-servicios-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-10-02T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N15-2014 DISTRIBUIDOR VIAL SENDERO-BARRAGAN 3a etapa","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N15-2014 DISTRIBUIDOR VIAL SENDERO-BARRAGAN 3a etapa","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453448}]","Nuevo León","LO-819021985-N15-2014 DISTRIBUIDOR VIAL SENDERO-BARRAGAN 3a etapa","831637","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-31T00:00:00.000Z","669883","ocds-0ud2q6-LO-819021985-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.135024651E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=diseno-infraestructura-y-servicios-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.135024651E7","831637","2014-10-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-27T12:09:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRU SHENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53885]","[{address={countryName=México}, roles=supplier, name=CONSTRU SHENSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constru-shensa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N26-2011-247487","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[constru-shensa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2011-11-09T10:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N26-2011 Construcción de Rampa Pte Paso superior Sendero Barragan","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N26-2011 Construcción de Rampa Pte Paso superior Sendero Barragan","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","247487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53885}]","Nuevo León","LO-819021985-N26-2011 Construcción de Rampa Pte Paso superior Sendero Barragan","247487","true","Presencial","Presidencia Municipal de Gral. Escobedo","2012-03-27T00:00:00.000Z","91601","ocds-0ud2q6-LO-819021985-N26-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.754682076E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRU SHENSA SA DE CV, id=constru-shensa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.754682076E7","247487",
"2019-11-08T17:40:02.000Z","2012-09-19T15:15:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRU SHENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162099]","[{address={countryName=México}, roles=supplier, name=CONSTRU SHENSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constru-shensa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N24-2012-249551","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[constru-shensa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2012-10-04T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N24-2012 PSV Sendero-Barragan 2a etapa","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N24-2012 PSV Sendero-Barragan 2a etapa","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","249551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162099}]","Nuevo León","LO-819021985-N24-2012 PSV Sendero-Barragan 2a etapa","249551","true","Mixta","Presidencia Municipal de Gral. Escobedo","2013-04-17T00:00:00.000Z","256905","ocds-0ud2q6-LO-819021985-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.645760277E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRU SHENSA SA DE CV, id=constru-shensa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.645760277E7","249551",
"2019-01-24T01:17:46.000Z","2014-08-12T10:03:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436064]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-maquinaria-gutierrez-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N12-2014-831645","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-y-maquinaria-gutierrez-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-08-26T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N12-2014 UNIDAD DEPORTIVA Y CULTURAL LAS TORRES 2a ETAPA","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N12-2014 UNIDAD DEPORTIVA Y CULTURAL LAS TORRES 2a ETAPA","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436064}]","Nuevo León","LO-819021985-N12-2014 UNIDAD DEPORTIVA Y CULTURAL LAS TORRES 2a ETAPA","831645","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-02-28T00:00:00.000Z","645790","ocds-0ud2q6-LO-819021985-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.929443375E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, id=construcciones-y-maquinaria-gutierrez-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.929443375E7","831645",
"2019-01-24T01:17:46.000Z","2014-11-06T11:33:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CAMINOS URBCNS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479119]","[{address={countryName=México}, roles=supplier, name=CAMINOS URBCNS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-urbcns-nacionales-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N38-2014-831431","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[caminos-urbcns-nacionales-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-11-21T10:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N38-2014 Pavimentación Alianza Real 4° Sector","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N38-2014 Pavimentación Alianza Real 4° Sector","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479119}]","Nuevo León","LO-819021985-N38-2014 pavimentación alianza real","831431","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-04-30T00:00:00.000Z","703342","ocds-0ud2q6-LO-819021985-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.85992701E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CAMINOS URBCNS NACIONALES SA DE CV, id=caminos-urbcns-nacionales-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.85992701E7","831431","2014-11-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-30T20:03:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624506]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N1-2015-1072474","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[coinhomex-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2015-08-14T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N1-2015 Parque Lineal Acueducto","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N1-2015 Parque Lineal Acueducto","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","1072474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624506}]","Nuevo León","LO-819021985-N1-2015 Parque Lineal Acueducto","1072474","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-12-30T00:00:00.000Z","866681","ocds-0ud2q6-LO-819021985-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.975526434E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.975526434E7","1072474",
"2019-01-24T01:17:46.000Z","2014-11-04T21:34:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES REFORZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477774]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES REFORZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-reforzadas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N31-2014-831443","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-reforzadas-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-11-18T13:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N31-2014 Introduccion de Servicios Basicos col. Emiliano Zapata","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N31-2014 Introduccion de Servicios Basicos col. Emiliano Zapata","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477774}]","Nuevo León","LO-819021985-N31-2014 Introduccion de Servicios Basicos col. Emiliano Zapata","831443","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-03-30T00:00:00.000Z","696501","ocds-0ud2q6-LO-819021985-N31-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.935474519E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES REFORZADAS SA DE CV, id=construcciones-reforzadas-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.935474519E7","831443","2014-11-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-30T09:00:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES REFORZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430802]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES REFORZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-reforzadas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N11-2014-831648","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-reforzadas-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-08-12T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N11-2014 Unidad Deportiva La Alianza Real","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N11-2014 Unidad Deportiva La Alianza Real","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430802}]","Nuevo León","LO-819021985-N11-2014 Unidad Deportiva La Alianza Real","831648","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-30T00:00:00.000Z","638546","ocds-0ud2q6-LO-819021985-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.546918624E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES REFORZADAS SA DE CV, id=construcciones-reforzadas-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.546918624E7","831648",
"2019-01-24T01:17:24.000Z","2015-09-03T19:36:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CAMINOS URBCNS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670627]","[{address={countryName=México}, roles=supplier, name=CAMINOS URBCNS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-urbcns-nacionales-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N5-2015-1072515","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[caminos-urbcns-nacionales-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2015-09-17T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N5-2015 PAVIMENTACION DE CALLE RIO PESQUERIA","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N5-2015 PAVIMENTACION DE CALLE RIO PESQUERIA","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","1072515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670627}]","Nuevo León","LO-819021985-N5-2015 PAVIMENTACION DE CALLE RIO PESQUERIA","1072515","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-12-31T00:00:00.000Z","896469","ocds-0ud2q6-LO-819021985-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.354917652E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CAMINOS URBCNS NACIONALES SA DE CV, id=caminos-urbcns-nacionales-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.354917652E7","1072515",
