"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TELEMATICA Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21SNN02772&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=TELEMATICA Y PROCESOS, S.A. DE C.V., details={type=company}, id=telematica-y-procesos-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-01-21SNN02772","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[telematica-y-procesos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento preventivo y correctivo a computadoras personales, periféricos y servidores Intel de la Región Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Mantenimiento preventivo y correctivo a computadoras personales, periféricos y servidores Intel de la Región Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","21SNN02772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21SNN02772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21SNN02772&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2001&ConSin=1}]","Mantenimiento preventivo y correctivo a computadoras personales, periféricos y servidores Intel de la Región Marina Noreste","21SNN02772","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-01","ocds-0ud2q6-18575021-018-01","14000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA Y PROCESOS, S.A. DE C.V., id=telematica-y-procesos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000000","21SNN02772"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422188804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V, details={type=company}, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-003-08-422188804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios integrales para la operaciýn continua de equipos auxiliares (UPS'S, A/A de precisiýn, control de acceso y contraincendios) en la Zona Marina de PEP","[{id=compranet3-1620530467436}]","18575021","Servicios integrales para la operaciýn continua de equipos auxiliares (UPS'S, A/A de precisiýn, control de acceso y contraincendios) en la Zona Marina de PEP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422188804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422188804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422188804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicios integrales para la operaciýn continua de equipos auxiliares (UPS'S, A/A de precisiýn, control de acceso y contraincendios) en la Zona Marina de PEP","422188804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-003-08","ocds-0ud2q6-18575021-003-08","13650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13650000","422188804"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECHNOLOGY NETWORK INTEGRATION S.A DE.C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422308800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECHNOLOGY NETWORK INTEGRATION S.A DE.C.V, details={type=company}, id=technology-network-integration-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-07-422308800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[technology-network-integration-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Pýliza de servicio de reparaciýn, revisiýn de operaciýn y servicios especializados a equipos de comunicaciýn y videoconferencia","[{id=compranet3-1620530467436}]","18575021","Pýliza de servicio de reparaciýn, revisiýn de operaciýn y servicios especializados a equipos de comunicaciýn y videoconferencia","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422308800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Pýliza de servicio de reparaciýn, revisiýn de operaciýn y servicios especializados a equipos de comunicaciýn y videoconferencia","422308800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-07","ocds-0ud2q6-18575021-025-07","13650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOLOGY NETWORK INTEGRATION S.A DE.C.V, id=technology-network-integration-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13650000","422308800"
"2019-11-08T17:40:02.000Z","2012-08-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145848]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","SA-018T4L013-N15-2012-171649","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","[{id=compranet-1620524637144}]","018T4L013","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","171649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145848}]","SERVICIO DE APOYO EN ACTIVIDADES","171649","Pemex-Exploración y Producción","233107","ocds-0ud2q6-SA-018T4L013-N15-2012","1.30116821E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.30116821E7","171649","2012-08-01T17:10:00.000Z","PEP","Manuel Guillermo Abreu Field","2012-08-06T11:00:00.000Z","manuel-guillermo-abreu-field","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412005856&vv_provsino=0]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-05-412005856","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[m-i-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Tratamiento costa afuera de crudo maya para reducir el contenido de agua en emulsiýn","[{id=compranet3-1620530467436}]","18575021","Tratamiento costa afuera de crudo maya para reducir el contenido de agua en emulsiýn","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412005856&vv_provsino=0}]","Rehabilitaciýn y sustituciýn de lýneas de servicios del CPTG Atasta","412005856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-05","ocds-0ud2q6-18575021-023-05","13000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000000","412005856",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIAS W DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422260801&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS W DE MýXICO, S.A. DE C.V., details={type=company}, id=industrias-w-de-myxico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-10-422260801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industrias-w-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de Rehabilitaciýn, mantenimiento correctivo, adiestramiento, asistencia týcnica y suministro de refacciones para tableros de control de pozos de la marca W Industries","[{id=compranet3-1620530467436}]","18575021","Servicio de Rehabilitaciýn, mantenimiento correctivo, adiestramiento, asistencia týcnica y suministro de refacciones para tableros de control de pozos de la marca W Industries","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422260801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422260801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422260801&vv_provsino=0}]","Servicio de Rehabilitaciýn, mantenimiento correctivo, adiestramiento, asistencia týcnica y suministro de refacciones para tableros de control de pozos de la marca W Industries","422260801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-10","ocds-0ud2q6-18575021-023-10","1.290819634E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS W DE MýXICO, S.A. DE C.V., id=industrias-w-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.290819634E7","422260801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207814&vv_provsino=0]","[{roles=supplier, name=CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-de-riesgo-asociados-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-07-422207814","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[consultores-de-riesgo-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DEL PERSONAL DE LA REGION MARINA NORESTE.","[{id=compranet3-1620530467436}]","18575021","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DEL PERSONAL DE LA REGION MARINA NORESTE.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207814&vv_provsino=0}]","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DEL PERSONAL DE LA REGION MARINA NORESTE.","422207814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-07","ocds-0ud2q6-18575021-020-07","12590630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V., id=consultores-de-riesgo-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12590630","422207814",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CUBO ROJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412004845&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CUBO ROJO, S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-04-412004845","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitación de los sistemas de agua potable que alimentan a la Ciudad del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575021","Rehabilitación de los sistemas de agua potable que alimentan a la Ciudad del Carmen, Campeche.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412004845&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Rehabilitación de los sistemas de agua potable que alimentan a la Ciudad del Carmen, Campeche.","412004845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-04","ocds-0ud2q6-18575021-018-04","1.25875092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO, S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25875092E7","412004845",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005835&vv_provsino=0]","[{roles=supplier, name=TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V., details={type=company}, id=tyco-valves-and-controls-de-myxico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-024-05-412005835","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tyco-valves-and-controls-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento y rehabilitaciýn de Actuadores hidraulicos de las valvulas de corte y unidades de potencia hidraulica marca BIFFI en las Plataformas Marinas del Activo Integral Ku Maloob Zaap.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento y rehabilitaciýn de Actuadores hidraulicos de las valvulas de corte y unidades de potencia hidraulica marca BIFFI en las Plataformas Marinas del Activo Integral Ku Maloob Zaap.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005835&vv_provsino=0}]","Mantenimiento y rehabilitaciýn de Actuadores hidraulicos de las valvulas de corte y unidades de potencia hidraulica marca BIFFI en las Plataformas Marinas del Activo Integral Ku Maloob Zaap.","412005835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-024-05","ocds-0ud2q6-18575021-024-05","1.254336593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V., id=tyco-valves-and-controls-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.254336593E7","412005835",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BAKER HUGHES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422449806&vv_provsino=0]","[{roles=supplier, name=BAKER HUGHES DE MEXICO, S.A. DE C.V., details={type=company}, id=baker-hughes-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-09-422449806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","servicios integrales para el tratamiento quimico de crudo pesado y operación del sistema de separación trifasica, en la paltaforma PP-BACAB-A del Activo Integral Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575021","servicios integrales para el tratamiento quimico de crudo pesado y operación del sistema de separación trifasica, en la paltaforma PP-BACAB-A del Activo Integral Ku-Maloob-Zaap","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422449806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422449806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422449806&vv_provsino=0}]","servicios integrales para el tratamiento quimico de crudo pesado y operación del sistema de separación trifasica, en la paltaforma PP-BACAB-A del Activo Integral Ku-Maloob-Zaap","422449806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-09","ocds-0ud2q6-18575021-033-09","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO, S.A. DE C.V., id=baker-hughes-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","422449806",,,,,,,,,,,,,,,,,
