"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CASILLAS ESQUIVIAS JOSE PABLO","44800","0","casillas-esquivias-jose-pablo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GERARDO TORRES ROCHA","4090500","0","gerardo-torres-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JAIME VILLASANA VEGA","20140","0","jaime-villasana-vega","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","6","ARMANDO CID ISLAS","2211216","0","armando-cid-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MALERVA GONZALEZ JORGE ARTURO, scheme=RFC, id=MAGJ651215NG1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","22561.45","[{id=pot-1620519810584}]","2","MALERVA GONZALEZ JORGE ARTURO","94850","0","malerva-gonzalez-jorge-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DENISSE ANGELICA MONTOYA MALDONADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DENISSE ANGÉLICA MONTOYA MALDONADO","2391851.8369","0","denisse-angelica-montoya-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ITZIA RUIZ CORREA","21517.25","0","itzia-ruiz-correa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS AGUILAR VÉLEZ","216600","0","luis-aguilar-velez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO JUVENTINO VIZCAINO MALDONADO","87023.3","0","francisco-juventino-vizcaino-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIA LOYOLA GUZMAN","474460","0","antonia-loyola-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS VILLANUEVA MARTINEZ","44000","0","carlos-villanueva-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO DEL TORO SERGIO, scheme=RFC, id=GUTS571201VC8}]","0","[]","[{id=comprasimss}]","[proveedor]","24","8007107.359999999","[{id=comprasimss-1620608011130}]","0","GUERRERO DEL TORO SERGIO","0","0","guerrero-del-toro-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER CRUZ LUNA","90000","0","javier-cruz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GUTIERREZ CLEMENTE ANDRES","524304","0","gutierrez-clemente-andres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALVARO RAMON PEREZ VIDAL","191400","0","alvaro-ramon-perez-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS QUINTANA VALENCIA","442750","0","jose-luis-quintana-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GUILLERMO MATA TORRES","288000","0","guillermo-mata-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Maria Guadalupe Morales Macias","47397.6","0","maria-guadalupe-morales-macias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORREA ARTEAGA MARIA, scheme=RFC, id=COAM390815654}]","0","[]","[{id=comprasimss}]","[proveedor]","994","9728505.079999996","[{id=comprasimss-1620608011130}]","0","CORREA ARTEAGA MARIA","0","0","correa-arteaga-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ RAMOS ADELA, scheme=RFC, id=VARA871115E46}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1983.6","[{id=comprasimss-1620608011130}]","0","VAZQUEZ RAMOS ADELA","0","0","vazquez-ramos-adela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA CECILIA ALCOCER BUL","36947.740000000005","0","maria-cecilia-alcocer-bul","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","JUAN GABRIEL VARGAS CARDENAS","135689.65","0","juan-gabriel-vargas-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RENÉ ERNESTO PARRA BARBA","15000","0","rene-ernesto-parra-barba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. VICTOR MANUEL IZQUIERDO MENDEZ","217.2928","0","ing-victor-manuel-izquierdo-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PATICIA ALVA MALDONADO","77404.89660000001","0","paticia-alva-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ARIADNE OCHOA LEYTTE","897086.2","0","ariadne-ochoa-leytte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUBEN ALEJANDRO MORALES LOZANO","3215.52","0","ruben-alejandro-morales-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISRAEL VARELA ORDOÑEZ.","96800","0","israel-varela-ordonez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ PACHECO ERIKA, scheme=RFC, id=SAPE7505234D6}]","0","[]","[{id=comprasimss}]","[proveedor]","47","1.131883725E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ PACHECO ERIKA","0","0","sanchez-pacheco-erika","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFREDO FRANCISCO YAÑEZ VILLANUEVA","103838.9","0","alfredo-francisco-yanez-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. HÉCTOR GÓMEZ GURRIOLA","175866.1","0","ing-hector-gomez-gurriola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAREZ CAMPA MARISELA","72680","0","juarez-campa-marisela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAGAÑA RODRIGUEZ PAULO","12900","0","magana-rodriguez-paulo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCOS OMAR ARIAS DAVILA","118000","0","marcos-omar-arias-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AVELINO DE JESUS TORRES SCHERRER","263101.5","0","avelino-de-jesus-torres-scherrer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDUARDO RAMIREZ FISHER","160438.91999999998","0","eduardo-ramirez-fisher","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSA MARÍA GONZÁLEZ PÉREZ","4945","0","rosa-maria-gonzalez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO ISRAEL AGUILAR DIAZ","177268.88","0","guillermo-israel-aguilar-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing FLORENCIO GUADALUPE FLORES VALERIO","77660","0","ing-florencio-guadalupe-flores-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEDRO HERNANDEZ JUNCAL","52745.79","0","pedro-hernandez-juncal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO HERMENEGILDO SALZARORTEGA","141975.4","0","alejandro-hermenegildo-salzarortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERNESTO GARCIA GUTIERREZ","4576000","0","ernesto-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIBERMAN ESTEVEZ JAVIER AUGUSTO","3863.84","0","liberman-estevez-javier-augusto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JUAN CARLOS LUNA OLIVAR}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Juan Carlos luna Olivar","204419.6","0","juan-carlos-luna-olivar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ ROBINSON JOSE MANUEL","25000","0","gonzalez-robinson-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAMIREZ IBARRA OSCAR ALEJANDRO","80100","0","ramirez-ibarra-oscar-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVID FRANCISCO TOSCANA VIDEGARAY","15344.83","0","david-francisco-toscana-videgaray","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO GONZALEZ LICONA","376663.45","0","sergio-gonzalez-licona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BECERRIL LANDA ALFONSO","35706.8","0","becerril-landa-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Q.B. JOSEFINA CAMPUZANO SENDAY","240000","0","qb-josefina-campuzano-senday","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","DANIEL LEON RODRIGUEZ","774590.72","0","daniel-leon-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MONICA XIMENA JUÁREZ ANAYA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MÓNICA XIMENA JUÁREZ ANAYA","1.13032028E7","0","monica-ximena-juarez-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSEFA VERA LAZARO.","4000","0","josefa-vera-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CD. ROBERTO PAZ ECHEVERRIA","196010","0","cd-roberto-paz-echeverria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROCIO DESSIREE ESPÍNOLA ARCEO","21400","0","rocio-dessiree-espinola-arceo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIANA SUSANA CAMACHO CHÁVEZ","36437.52","0","mariana-susana-camacho-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA AMALIA GRACIA","110000","0","maria-amalia-gracia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRUNO MURILLO SANCHEZ","640","0","bruno-murillo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARACELI RUIZ PELAEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ARACELI RUÍZ PELÁEZ","1429929.8100000003","0","araceli-ruiz-pelaez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","BECERRA ACOSTA AGUILAR DE QUEVEDO JUAN ALBERTO","81029.52","0","becerra-acosta-aguilar-de-quevedo-juan-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO VOLLBRECHTSHAUSSEN ORTEGA","1693.6","0","ricardo-vollbrechtshaussen-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RICO PAREDES PEDRO SANTIAGO","149571.43","0","rico-paredes-pedro-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. ALFREDO CARVAJAL DOSAMANTES","4590","0","dr-alfredo-carvajal-dosamantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE FERNÁNDEZ MEDIBURU","42588.89","0","jorge-fernandez-mediburu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE A. MEMERI ECHEVERRIA","59.8","0","jorge-a-memeri-echeverria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","RAFAEL VARGAS ESCALANTE","1121799.3102","0","rafael-vargas-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SERGIO GOMEZ ROSALES","8550","0","sergio-gomez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","INGRID MARLEN BENPITEZ ÁNGELES","28000","0","ingrid-marlen-benpitez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LESLY ELIZABETH CERÓN CARVAJAL","35108.68","0","lesly-elizabeth-ceron-carvajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=IRINEO TRUJILLO ALBARRÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","IRINEO TRUJILLO ALBARRAN","10373.810000000001","0","irineo-trujillo-albarran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMIJO RIVERA HIDALGO","49571.6","0","armijo-rivera-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PIÑA FRANCO FIDEL","8069.57","0","pina-franco-fidel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE JESUS SANCHEZ GARCIA","18315","0","maria-de-jesus-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GUADALUPE MARISOL NAVARRO GONZALEZ","1.166951569E7","0","guadalupe-marisol-navarro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DIANA ORDAZ MENDOZA","159134","0","diana-ordaz-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ENRIQUE MUÑOZ PEREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ENRIQUE MUÑOZ PÉREZ","250411.04","0","enrique-munoz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URBELINO ÁNGEL HERRERA LÓPEZ","66738","0","urbelino-angel-herrera-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NANYO BRUNO CORTES","120000","0","nanyo-bruno-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SANTIAGO SERRANO GARCIA","44216.18","0","santiago-serrano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ABEL RODRIGUEZ AGUAYO","140000","0","c-abel-rodriguez-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SONIA GUADALUPE PERALTA ABRIL, scheme=RFC, id=PEAS661210886}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","455091.2","[{id=compranet-1620524637144}]","7","SONIA GUADALUPE PERALTA ABRIL","957135.6","0","sonia-guadalupe-peralta-abril","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LES FRANCISCO RUIZ CALDERON","2029869.82","0","les-francisco-ruiz-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADALUPE SANCHEZ ROJO","62520","0","guadalupe-sanchez-rojo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Valle Luna Cindy Ariadna","34800","0","valle-luna-cindy-ariadna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","José Luis Avendaño Juárez","45232","0","jose-luis-avendano-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MÓNICA ELENA PINEDA ORTIZ","176040","0","monica-elena-pineda-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","JUAN CARLOS MARTINEZ RIVAS","1961565.71","0","juan-carlos-martinez-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","PONCE RODRIGUEZ NADIA KAREN","734172.9416","0","ponce-rodriguez-nadia-karen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JACOBO CAZARIN LOBO","235187","0","c-jacobo-cazarin-lobo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL GONZÁLEZ INZUNZA","30160","0","daniel-gonzalez-inzunza","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","PABLO FERNANDO VARELA","597020.35","0","pablo-fernando-varela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL RAMIREZ MARTINEZ, scheme=RFC, id=RAMM850929KM3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1736121.9","[{id=compranet-1620524637144}]","9","MANUEL RAMIREZ MARTINEZ","6130986.3719999995","0","manuel-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALMA ESTELA BLACKALLER GUERRERO","146393.1","0","alma-estela-blackaller-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALFREDO MARTÍNEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALFREDO MARTINEZ HERNANDEZ","3239160","0","alfredo-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVIA ROMERO SANCHEZ","36384","0","silvia-romero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARDUÑO GUIZAR ALEJANDRO","983193","0","garduno-guizar-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARTHA PADILLA CAMACHO","139000","0","martha-padilla-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MADEL CONSUELO SANCHEZ ZAMUDIO.","12600","0","madel-consuelo-sanchez-zamudio","0"
