"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-M-005/05&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-005-05-CS-830-LP-M-005/05","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","6101054","Servicio de Vigilancia de Oficinas","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","CS-830-LP-M-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-830-LP-M-005/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-M-005/05&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia de Oficinas","CS-830-LP-M-005/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-005-05","ocds-0ud2q6-06101054-005-05","3162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3162000","CS-830-LP-M-005/05"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-M-009/04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=albatros-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-005-04-CS-830-LP-M-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[albatros-diseno-y-construccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","6101054","Servicio de Vigilancia de Oficinas","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","CS-830-LP-M-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-830-LP-M-009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-M-009/04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia de Oficinas","CS-830-LP-M-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-005-04","ocds-0ud2q6-06101054-005-04","2200021.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V., id=albatros-diseno-y-construccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200021.2","CS-830-LP-M-009/04"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-LPN-SICA-JUA/2002&p_CveDep=06101&p_CveUni=054&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-007-02-03-LPN-SICA-JUA/2002","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101054","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","03-LPN-SICA-JUA/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-LPN-SICA-JUA/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-LPN-SICA-JUA/2002&p_CveDep=06101&p_CveUni=054&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","03-LPN-SICA-JUA/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-007-02","ocds-0ud2q6-06101054-007-02","2069375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2069375","03-LPN-SICA-JUA/2002"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 1 2 Y 3&p_CveDep=06101&p_CveUni=054&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-003-02-PEDIDOS 1 2 Y 3","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Adquisiciòn de Insumos Informàticos para Procesamiento en Equipo de Còmputo","[{id=compranet3-1620530467436}]","6101054","Adquisiciòn de Insumos Informàticos para Procesamiento en Equipo de Còmputo","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","PEDIDOS 1 2 Y 3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS 1 2 Y 3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 1 2 Y 3&p_CveDep=06101&p_CveUni=054&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Insumos Informàticos para Procesamiento en Equipo de Còmputo","PEDIDOS 1 2 Y 3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-003-02","ocds-0ud2q6-06101054-003-02","1160644.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160644.9","PEDIDOS 1 2 Y 3"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[EFRAÍN MUÑOZ VENZOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-M-010-04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFRAÍN MUÑOZ VENZOR, details={type=person}, id=efrain-munoz-venzor}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-004-04-CS-830-LP-M-010-04","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[efrain-munoz-venzor]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","6101054","Servicio de Limpieza de Oficinas","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","CS-830-LP-M-010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-830-LP-M-010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-M-010-04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza de Oficinas","CS-830-LP-M-010-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-004-04","ocds-0ud2q6-06101054-004-04","812906.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAÍN MUÑOZ VENZOR, id=efrain-munoz-venzor}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812906.87","CS-830-LP-M-010-04"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[LIMPIEZA TOTAL DEL NORTE, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-M-006/05&p_CveDep=06101&p_CveUni=054&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIEZA TOTAL DEL NORTE, S.A. DE C. V., details={type=company}, id=limpieza-total-del-norte-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-006-05-CS-830-LP-M-006/05","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[limpieza-total-del-norte-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","6101054","Servicio de Limpieza de Oficinas","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","CS-830-LP-M-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-830-LP-M-006/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-M-006/05&p_CveDep=06101&p_CveUni=054&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza de Oficinas","CS-830-LP-M-006/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-006-05","ocds-0ud2q6-06101054-006-05","764578.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TOTAL DEL NORTE, S.A. DE C. V., id=limpieza-total-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764578.09","CS-830-LP-M-006/05"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-330-LP-M-005/05&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-005-05-CS-330-LP-M-005/05","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","6101054","Servicio de Vigilancia de Oficinas","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","CS-330-LP-M-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-330-LP-M-005/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-330-LP-M-005/05&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia de Oficinas","CS-330-LP-M-005/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-005-05","ocds-0ud2q6-06101054-005-05","714000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714000","CS-330-LP-M-005/05"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN002/SV05/2003/04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-005-03-LPN002/SV05/2003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101054","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","LPN002/SV05/2003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN002/SV05/2003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN002/SV05/2003/04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","LPN002/SV05/2003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-005-03","ocds-0ud2q6-06101054-005-03","648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648000","LPN002/SV05/2003/04"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-A-002/04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-003-04-CS-830-LP-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101054","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","CS-830-LP-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-830-LP-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-830-LP-A-002/04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","CS-830-LP-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-003-04","ocds-0ud2q6-06101054-003-04","572400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572400","CS-830-LP-A-002/04"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","active","complete","[ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-330-LP-M-006-04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=albatros-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","06101054-005-04-CS-330-LP-M-006-04","[contract]","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","[albatros-diseno-y-construccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","6101054","Servicio de Vigilancia de Oficinas","open","institution","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","CS-330-LP-M-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-330-LP-M-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-330-LP-M-006-04&p_CveDep=06101&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia de Oficinas","CS-330-LP-M-006-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101054-005-04","ocds-0ud2q6-06101054-005-04","568672.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V., id=albatros-diseno-y-construccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568672.32","CS-330-LP-M-006-04"
