"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DEAG COMERCIALIZACIýN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0456&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD- 116-2010&vv_provsino=0]","[{roles=supplier, name=DEAG COMERCIALIZACIýN S.A. DE C.V., details={type=company}, id=deag-comercializaciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-456-10-P-AD- 116-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[deag-comercializaciyn-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD- 116-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD- 116-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0456&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD- 116-2010&vv_provsino=0}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","P-AD- 116-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-456-10","ocds-0ud2q6-06750004-456-10","21477406635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEAG COMERCIALIZACIýN S.A. DE C.V., id=deag-comercializaciyn-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21477406635","P-AD- 116-2010"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA COPAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 001-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-018-05-PEDIDO 001-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercializadora-copamex-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA, PAPEL IRROMPIBLE Y PAPEL BOND","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA, PAPEL IRROMPIBLE Y PAPEL BOND","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 001-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA, PAPEL IRROMPIBLE Y PAPEL BOND","PEDIDO 001-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-018-05","ocds-0ud2q6-06750004-018-05","6028000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6028000000","PEDIDO 001-06"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARICELA FERNANDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0421&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=515-10&vv_provsino=0]","[{roles=supplier, name=MARICELA FERNANDEZ LOPEZ, details={type=person}, id=maricela-fernandez-lopez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-421-10-515-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maricela-fernandez-lopez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","515-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-515-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0421&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=515-10&vv_provsino=0}]","PROFESIONALES","515-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-421-10","ocds-0ud2q6-06750004-421-10","3558730956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICELA FERNANDEZ LOPEZ, id=maricela-fernandez-lopez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3558730956","515-10"
"2021-05-09T03:21:07.000Z","2004-03-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 23-04&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-033-04-PEDIDO 23-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL BOND","[{id=compranet3-1620530467436}]","6750004","PAPEL BOND","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 23-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 23-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 23-04&vv_provsino=0}]","PAPEL BOND","PEDIDO 23-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-033-04","ocds-0ud2q6-06750004-033-04","730000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730000000","PEDIDO 23-04"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA COPAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 02-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-018-05-PEDIDO 02-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercializadora-copamex-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA, PAPEL IRROMPIBLE Y PAPEL BOND","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA, PAPEL IRROMPIBLE Y PAPEL BOND","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 02-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA, PAPEL IRROMPIBLE Y PAPEL BOND","PEDIDO 02-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-018-05","ocds-0ud2q6-06750004-018-05","456300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456300000","PEDIDO 02-06"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RADIO AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=158-06&vv_provsino=0]","[{roles=supplier, name=RADIO AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-109-06-158-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[radio-america-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","158-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=158-06&vv_provsino=0}]","PUBLICIDAD EN RADIO","158-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-109-06","ocds-0ud2q6-06750004-109-06","1.373913032E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO AMERICA DE MEXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.373913032E8","158-06"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SEKUWORKS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0573&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508-10&vv_provsino=0]","[{roles=supplier, name=SEKUWORKS DE MýXICO, S.A. DE C.V., details={type=company}, id=sekuworks-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-573-10-508-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sekuworks-de-myxico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELABORACION DE ENTEROS DE PLANILLAS Y LA DE ENTEROS DE BILLETES DE LOTERIA","[{id=compranet3-1620530467436}]","6750004","ELABORACION DE ENTEROS DE PLANILLAS Y LA DE ENTEROS DE BILLETES DE LOTERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","508-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-508-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0573&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508-10&vv_provsino=0}]","ELABORACION DE ENTEROS DE PLANILLAS Y LA DE ENTEROS DE BILLETES DE LOTERIA","508-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-573-10","ocds-0ud2q6-06750004-573-10","133724000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEKUWORKS DE MýXICO, S.A. DE C.V., id=sekuworks-de-myxico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133724000","508-10"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SALUDCOOP MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=307-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SALUDCOOP MEXICO S.A DE C.V., details={type=company}, id=saludcoop-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-015-08-307-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[saludcoop-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contraciýn de Servicios Mýdicos Integrales y de Hospitalizaciýn","[{id=compranet3-1620530467436}]","6750004","Contraciýn de Servicios Mýdicos Integrales y de Hospitalizaciýn","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","307-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-307-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=307-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Contraciýn de Servicios Mýdicos Integrales y de Hospitalizaciýn","307-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-015-08","ocds-0ud2q6-06750004-015-08","8.475928782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUDCOOP MEXICO S.A DE C.V., id=saludcoop-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.475928782E7","307-08"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=301-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-016-08-301-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vales de Despensa","[{id=compranet3-1620530467436}]","6750004","Adquisiciýn de Vales de Despensa","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","301-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=301-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vales de Despensa","301-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-016-08","ocds-0ud2q6-06750004-016-08","72540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72540000","301-08"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=297-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-014-08-297-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacos-especializados-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisicion de Medicamentos con Servicio de Farmacia","[{id=compranet3-1620530467436}]","6750004","Adquisicion de Medicamentos con Servicio de Farmacia","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","297-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-297-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=297-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisicion de Medicamentos con Servicio de Farmacia","297-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-014-08","ocds-0ud2q6-06750004-014-08","69047087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69047087","297-08"
