"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JUGUETIBICI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500013307&vv_provsino=0]","[{roles=supplier, name=JUGUETIBICI, S.A. DE C.V., details={type=company}, id=juguetibici-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-028-08-4500013307","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[juguetibici-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","JUGUETES","[{id=compranet3-1620530467436}]","4010","JUGUETES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500013307&vv_provsino=0}]","JUGUETES","4500013307","SECRETARÍA DE GOBERNACIÓN","00004010-028-08","ocds-0ud2q6-00004010-028-08","155893.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIBICI, S.A. DE C.V., id=juguetibici-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155893.57","4500013307"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500014829&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-044-10-4500014829","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE ARTICULOS DE LA MARCA TALLY GENICOM","[{id=compranet3-1620530467436}]","4010","ADQUISICION DE ARTICULOS DE LA MARCA TALLY GENICOM","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500014829&vv_provsino=0}]","ADQUISICION DE ARTICULOS DE LA MARCA VERBATIM","4500014829","SECRETARÍA DE GOBERNACIÓN","00004010-044-10","ocds-0ud2q6-00004010-044-10","629788.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629788.86","4500014829"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=94&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-029-03-94","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Láminas acanaladas de cartón","[{id=compranet3-1620530467436}]","4010","Láminas acanaladas de cartón","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=94&vv_provsino=0}]","Láminas acanaladas de cartón","94","SECRETARÍA DE GOBERNACIÓN","00004010-029-03","ocds-0ud2q6-00004010-029-03","522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522000","94"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ING. LUIS PALACIOS HARTWEG Y/O ESTUDIOS Y EQUIPOS DE GEOFISICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=170&vv_provsino=0]","[{roles=supplier, name=ING. LUIS PALACIOS HARTWEG Y/O ESTUDIOS Y EQUIPOS DE GEOFISICA, details={type=company}, id=ing-luis-palacios-hartweg-yo-estudios-y-equipos-de-geofisica}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-049-03-170","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ing-luis-palacios-hartweg-yo-estudios-y-equipos-de-geofisica]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARGADOR DE BATERIA","[{id=compranet3-1620530467436}]","4010","CARGADOR DE BATERIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=170&vv_provsino=0}]","CARGADOR DE BATERIA","170","SECRETARÍA DE GOBERNACIÓN","00004010-049-03","ocds-0ud2q6-00004010-049-03","265600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS PALACIOS HARTWEG Y/O ESTUDIOS Y EQUIPOS DE GEOFISICA, id=ing-luis-palacios-hartweg-yo-estudios-y-equipos-de-geofisica}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265600","170"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014362&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, details={type=company}, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-049-09-4500014362","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","AUDIFONO TIPO CHICHARO ME83 SONY","[{id=compranet3-1620530467436}]","4010","AUDIFONO TIPO CHICHARO ME83 SONY","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014362&vv_provsino=0}]","AUDIFONO TIPO CHICHARO ME83 SONY","4500014362","SECRETARÍA DE GOBERNACIÓN","00004010-049-09","ocds-0ud2q6-00004010-049-09","54803","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54803","4500014362"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[T.V. BODEGA QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015049&vv_provsino=0]","[{roles=supplier, name=T.V. BODEGA QUERETARO, S.A. DE C.V., details={type=company}, id=tv-bodega-queretaro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-049-10-4500015049","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[tv-bodega-queretaro-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","BOTAS DE MEDIA MONTAÑA","[{id=compranet3-1620530467436}]","4010","BOTAS DE MEDIA MONTAÑA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015049&vv_provsino=0}]","BOTAS DE MEDIA MONTAÑA","4500015049","SECRETARÍA DE GOBERNACIÓN","00004010-049-10","ocds-0ud2q6-00004010-049-10","18652.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.V. BODEGA QUERETARO, S.A. DE C.V., id=tv-bodega-queretaro-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18652.2","4500015049"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CARTONERA DE URUETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=194&vv_provsino=0]","[{roles=supplier, name=CARTONERA DE URUETARO, S.A. DE C.V., details={type=company}, id=cartonera-de-uruetaro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-050-02-194","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[cartonera-de-uruetaro-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PACA DE LAMINA DE CARTON","[{id=compranet3-1620530467436}]","4010","PACA DE LAMINA DE CARTON","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=194&vv_provsino=0}]","PACA DE LAMINA DE CARTON","194","SECRETARÍA DE GOBERNACIÓN","00004010-050-02","ocds-0ud2q6-00004010-050-02","1397000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARTONERA DE URUETARO, S.A. DE C.V., id=cartonera-de-uruetaro-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397000","194"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=177&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-050-03-177","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Láminas acanaladas de cartón","[{id=compranet3-1620530467436}]","4010","Láminas acanaladas de cartón","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=177&vv_provsino=0}]","Láminas acanaladas de cartón","177","SECRETARÍA DE GOBERNACIÓN","00004010-050-03","ocds-0ud2q6-00004010-050-03","261000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261000","177"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[UNO, DOS, TRES POR LA EDUCACION L.G., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014369&vv_provsino=0]","[{roles=supplier, name=UNO, DOS, TRES POR LA EDUCACION L.G., S.A. DE C.V., details={type=company}, id=uno-dos-tres-por-la-educacion-lg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-050-09-4500014369","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[uno-dos-tres-por-la-educacion-lg-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ALAMBRE DOBLE 14X30 CM DIAKO/1513","[{id=compranet3-1620530467436}]","4010","ALAMBRE DOBLE 14X30 CM DIAKO/1513","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014369&vv_provsino=0}]","ALAMBRE DOBLE 14X30 CM DIAKO/1513","4500014369","SECRETARÍA DE GOBERNACIÓN","00004010-050-09","ocds-0ud2q6-00004010-050-09","139817.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, DOS, TRES POR LA EDUCACION L.G., S.A. DE C.V., id=uno-dos-tres-por-la-educacion-lg-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139817.4","4500014369"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POWER QUALITIY CONSULTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015095&vv_provsino=0]","[{roles=supplier, name=POWER QUALITIY CONSULTORES, S. A. DE C. V., details={type=company}, id=power-qualitiy-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-050-10-4500015095","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[power-qualitiy-consultores-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","BATERIAS SELLADAS LIBRES DE MANTENIMIENTO UPS NP7-12","[{id=compranet3-1620530467436}]","4010","BATERIAS SELLADAS LIBRES DE MANTENIMIENTO UPS NP7-12","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015095&vv_provsino=0}]","BATERIAS SELLADAS LIBRES DE MANTENIMIENTO UPS NP7-12","4500015095","SECRETARÍA DE GOBERNACIÓN","00004010-050-10","ocds-0ud2q6-00004010-050-10","698114.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER QUALITIY CONSULTORES, S. A. DE C. V., id=power-qualitiy-consultores-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698114.8","4500015095"
