"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","2020-05-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-17T08:35:02.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000006-0002600001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","10410000","CRC","Municipalidad de Belén","2015LA-000006-0002600001-432015000800074","[contract]","municipalidad-de-belen","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Estación de Ejercicio al Aire Libre","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000006-0002600001}]","Heredia","432015000800074","2016-09-17T08:35:02.000Z","2015LA-000006-0002600001","ocds-rwubve-2015LA-000006-0002600001","[BIENES]","6800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","10410000","https://www.sicop.go.cr/index.jsp","buyer","6800000","432015000800074"
"2021-11-28T01:39:00.000Z","2015-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-04T14:58:56.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0002600001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","41050075","CRC","Municipalidad de Belén","2015LA-000017-0002600001-432015000500002","[contract]","municipalidad-de-belen","[grupo-orosi-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Primera Etapa de Alcantarillado Pluvial en calle #1 (Cementerio)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0002600001}]","Heredia","432015000500002",,"2015LA-000017-0002600001","ocds-rwubve-2015LA-000017-0002600001","[OBRA PUBLICA]","4.104942798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","41050075","https://www.sicop.go.cr/index.jsp","buyer","4.104942798E7","432015000500002"
"2021-11-28T01:39:00.000Z","2015-11-27T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-14T09:05:34.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000018-0002600001]","[{identifier={scheme=Registro Nacional, id=3101530375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Rest. la Casa de Doña Lela, 400 S, 500 O Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","100000","CRC","Municipalidad de Belén","2015LA-000018-0002600001-432015000800113","[contract]","municipalidad-de-belen","[spartacus-servicios-de-seguridad-sss-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia para la planta de Tratamiento en Residencial Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000018-0002600001}]","Heredia","432015000800113","2016-12-14T09:05:34.000Z","2015LA-000018-0002600001","ocds-rwubve-2015LA-000018-0002600001","[SERVICIOS]","1210500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","1210500","432015000800113"
"2021-11-28T01:39:00.000Z","2015-11-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-16T11:28:36.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0002600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","40000000","CRC","Municipalidad de Belén","2015LA-000019-0002600001-432015000500006","[contract]","municipalidad-de-belen","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Agua No Contabilizada","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0002600001}]","Heredia","432015000500006","2016-09-16T11:28:36.000Z","2015LA-000019-0002600001","ocds-rwubve-2015LA-000019-0002600001","[SERVICIOS]","38790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","38790000","432015000500006"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-20T15:17:01.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","15800000","CRC","Municipalidad de Belén","2015LA-000022-0002600001-432015000800111","[contract]","municipalidad-de-belen","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de logistica para actividades varias del Áera Social","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000022-0002600001}]","Heredia","432015000800111",,"2015LA-000022-0002600001","ocds-rwubve-2015LA-000022-0002600001","[SERVICIOS]","15800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","15800000","https://www.sicop.go.cr/index.jsp","buyer","15800000","432015000800111"
"2021-11-28T01:39:00.000Z","2015-06-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-30T10:21:24.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0002600001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","20259600","CRC","Municipalidad de Belén","2015LA-000004-0002600001-432015000800031","[contract]","municipalidad-de-belen","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0002600001}]","Heredia","432015000800031","2016-06-30T10:21:24.000Z","2015LA-000004-0002600001","ocds-rwubve-2015LA-000004-0002600001","[BIENES]","1.856679941E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","20259600","https://www.sicop.go.cr/index.jsp","buyer","1.856679941E7","432015000800031","533.474145","533.474145","USD","USD","34803.56","34803.56"
"2021-11-28T01:39:00.000Z","2015-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-13T09:46:28.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","9995000","CRC","Municipalidad de Belén","2015LA-000012-0002600001-432015000800088","[contract]","municipalidad-de-belen","[celco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002600001}]","Heredia","432015000800088",,"2015LA-000012-0002600001","ocds-rwubve-2015LA-000012-0002600001","[BIENES]","429620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","9995000","https://www.sicop.go.cr/index.jsp","buyer","429620","432015000800088",,,,,,
"2021-11-28T01:39:00.000Z","2015-10-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-13T09:15:43.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","9995000","CRC","Municipalidad de Belén","2015LA-000012-0002600001-432015000800087","[contract]","municipalidad-de-belen","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002600001}]","Heredia","432015000800087",,"2015LA-000012-0002600001","ocds-rwubve-2015LA-000012-0002600001","[BIENES]","493250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","9995000","https://www.sicop.go.cr/index.jsp","buyer","493250","432015000800087",,,,,,
"2021-11-28T01:39:00.000Z","2015-10-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-13T09:11:37.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MAYOREO DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101295956, uri=http://www.registronacional.go.cr/}, address={streetAddress=2Km al este cruce Coronado Ipis Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-del-istmo-sociedad-anonima}]","9995000","CRC","Municipalidad de Belén","2015LA-000012-0002600001-432015000800086","[contract]","municipalidad-de-belen","[mayoreo-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002600001}]","Heredia","432015000800086",,"2015LA-000012-0002600001","ocds-rwubve-2015LA-000012-0002600001","[BIENES]","2926300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, id=mayoreo-del-istmo-sociedad-anonima}]","9995000","https://www.sicop.go.cr/index.jsp","buyer","2926300","432015000800086",,,,,,
"2021-11-28T01:39:00.000Z","2015-10-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-08T16:42:13.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","9995000","CRC","Municipalidad de Belén","2015LA-000012-0002600001-432015000800085","[contract]","municipalidad-de-belen","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002600001}]","Heredia","432015000800085",,"2015LA-000012-0002600001","ocds-rwubve-2015LA-000012-0002600001","[BIENES]","9994442.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","9995000","https://www.sicop.go.cr/index.jsp","buyer","9994442.05","432015000800085",,,,,,
