"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064799&p_CveDep=18164&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-019-02-700064799","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","CIRCUITO CERRADO DE TELEVISION","[{id=compranet3-1620530467436}]","18164058","CIRCUITO CERRADO DE TELEVISION","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700064799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064799-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064799&p_CveDep=18164&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","CIRCUITO CERRADO DE TELEVISION","700064799","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-019-02","ocds-0ud2q6-18164058-019-02","740993.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740993.7","700064799"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201488&p_CveDep=18164&p_CveUni=058&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-026-06-700201488","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","RADIOS","[{id=compranet3-1620530467436}]","18164058","RADIOS","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700201488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201488&p_CveDep=18164&p_CveUni=058&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","RADIOS","700201488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-026-06","ocds-0ud2q6-18164058-026-06","9146.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9146.34","700201488"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700246113&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-050-07-700246113","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Microfýno Inalambrico","[{id=compranet3-1620530467436}]","18164058","Microfýno Inalambrico","limited","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700246113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700246113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700246113&vv_provsino=0}]","Microfýno Inalambrico","700246113","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-050-07","ocds-0ud2q6-18164058-050-07","185262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185262","700246113"
"2021-05-09T03:21:07.000Z","2008-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-25T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700279770&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-057-08-700279770","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Convertidor a interfase ethernet","[{id=compranet3-1620530467436}]","18164058","Convertidor a interfase ethernet","limited","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700279770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279770-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700279770&vv_provsino=0}]","Convertidor a interfase ethernet","700279770","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-057-08","ocds-0ud2q6-18164058-057-08","270509.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270509.47","700279770"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700280341&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-072-08-700280341","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Consola control programable montaje","[{id=compranet3-1620530467436}]","18164058","Consola control programable montaje","direct","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700280341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700280341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700280341&vv_provsino=0}]","Consola control programable montaje","700280341","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-072-08","ocds-0ud2q6-18164058-072-08","213907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213907","700280341"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054907&p_CveDep=18164&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-002-02-700054907","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","EQUIPO DE COMUNICACIONES","[{id=compranet3-1620530467436}]","18164058","EQUIPO DE COMUNICACIONES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700054907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054907&p_CveDep=18164&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMUNICACIONES","700054907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-002-02","ocds-0ud2q6-18164058-002-02","151871.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151871.93","700054907"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700074247&p_CveDep=18164&p_CveUni=058&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-024-02-700074247","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","SISTEMA DE GRABACION DIGITAL","[{id=compranet3-1620530467436}]","18164058","SISTEMA DE GRABACION DIGITAL","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700074247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700074247&p_CveDep=18164&p_CveUni=058&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","SISTEMA DE GRABACION DIGITAL","700074247","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-024-02","ocds-0ud2q6-18164058-024-02","927414.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","927414.86","700074247"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055987&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-021-02-700055987","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","RADIO BASE","[{id=compranet3-1620530467436}]","18164058","RADIO BASE","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700055987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055987&vv_provsino=0}]","SERVICIO DE DESHIERBE","700055987","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-021-02","ocds-0ud2q6-18164058-021-02","157560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157560","700055987"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700267575&p_CveDep=18164&p_CveUni=058&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-015-08-700267575","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Conmutador Telefonico Digital y Radios VHF","[{id=compranet3-1620530467436}]","18164058","Conmutador Telefonico Digital y Radios VHF","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700267575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700267575&p_CveDep=18164&p_CveUni=058&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Conmutador Telefonico Digital y Radios VHF","700267575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-015-08","ocds-0ud2q6-18164058-015-08","554578.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554578.03","700267575"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124732041&p_CveDep=18575&p_CveUni=085&p_NumeroLc=077&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-077-03-4124732041","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BIBA-083-03-P (SUMINISTRO DE EQUIPOS DE BANDA ANCHA INALÁMBRICOS PARA DAR SERVICIO DE COMUNICACIONES A OFICINAS REMOTAS)","[{id=compranet3-1620530467436}]","18575085","BIBA-083-03-P (SUMINISTRO DE EQUIPOS DE BANDA ANCHA INALÁMBRICOS PARA DAR SERVICIO DE COMUNICACIONES A OFICINAS REMOTAS)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124732041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124732041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124732041&p_CveDep=18575&p_CveUni=085&p_NumeroLc=077&p_AnioLc=2003&ConSin=1}]","BIBA-083-03-P (SUMINISTRO DE EQUIPOS DE BANDA ANCHA INALÁMBRICOS PARA DAR SERVICIO DE COMUNICACIONES A OFICINAS REMOTAS)","4124732041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-077-03","ocds-0ud2q6-18575085-077-03","261820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE, S.A. DE C.V., id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261820","4124732041"
