"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANCHEZ ALVAREZ PAULINO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0246]","[{roles=supplier, name=SANCHEZ ALVAREZ PAULINO., details={type=person}, id=sanchez-alvarez-paulino}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0246-11S0246","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sanchez-alvarez-paulino]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0246}]","Mantenimiento y conservación de inmuebles","11S0246","CASA DE MONEDA DE MEXICO","2011-03-28T00:00:00.000Z","11S0246","ocds-0ud2q6-11S0246","1700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ALVAREZ PAULINO., id=sanchez-alvarez-paulino}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","11S0246"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[QAD MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0190]","[{roles=supplier, name=QAD MEXICANA S.A. DE C.V., details={type=company}, id=qad-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0190-11S0190","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[qad-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0190}]","Servicios de informática","11S0190","CASA DE MONEDA DE MEXICO","2011-03-13T00:00:00.000Z","11S0190","ocds-0ud2q6-11S0190","3400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QAD MEXICANA S.A. DE C.V., id=qad-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400","11S0190"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0191]","[{roles=supplier, name=AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V, details={type=company}, id=ac-arquitectura-mnto-ysuministros-ind-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0191-11S0191","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ac-arquitectura-mnto-ysuministros-ind-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0191}]","Mantenimiento y conservación de maquinaria y equipo","11S0191","CASA DE MONEDA DE MEXICO","2011-03-14T00:00:00.000Z","11S0191","ocds-0ud2q6-11S0191","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V, id=ac-arquitectura-mnto-ysuministros-ind-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","11S0191"
"2021-05-09T00:24:27.000Z","2011-03-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOB. DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0249]","[{roles=supplier, name=GOB. DEL DISTRITO FEDERAL, details={type=company}, id=gob-del-distrito-federal}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0249-11S0249","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gob-del-distrito-federal]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0249}]","Servicio de agua","11S0249","CASA DE MONEDA DE MEXICO","2011-03-30T00:00:00.000Z","11S0249","ocds-0ud2q6-11S0249","5668.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOB. DEL DISTRITO FEDERAL, id=gob-del-distrito-federal}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5668.97","11S0249"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0193]","[{roles=supplier, name=HERNANDEZ NAVA FELIX, details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0193-11S0193","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0193}]","Mantenimiento y conservación de inmuebles","11S0193","CASA DE MONEDA DE MEXICO","2011-03-17T00:00:00.000Z","11S0193","ocds-0ud2q6-11S0193","1880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX, id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880","11S0193"
"2021-05-09T00:24:27.000Z","2011-03-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OLGA LIDIA TRINIDAD BOLAÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0251]","[{roles=supplier, name=OLGA LIDIA TRINIDAD BOLAÑOS, details={type=person}, id=olga-lidia-trinidad-bolanos}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0251-11S0251","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[olga-lidia-trinidad-bolanos]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0251}]","Mantenimiento y conservación de inmuebles","11S0251","CASA DE MONEDA DE MEXICO","2011-03-31T00:00:00.000Z","11S0251","ocds-0ud2q6-11S0251","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA LIDIA TRINIDAD BOLAÑOS, id=olga-lidia-trinidad-bolanos}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","11S0251"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0195]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0195-11S0195","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0195}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","11S0195","CASA DE MONEDA DE MEXICO","2011-03-17T00:00:00.000Z","11S0195","ocds-0ud2q6-11S0195","259.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259.54","11S0195"
"2021-05-09T00:24:27.000Z","2011-03-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0253]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL., details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0253-11S0253","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[centro-de-ingenieria-y-desarrollo-industrial]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0253}]","Mantenimiento y conservación de maquinaria y equipo","11S0253","CASA DE MONEDA DE MEXICO","2011-03-31T00:00:00.000Z","11S0253","ocds-0ud2q6-11S0253","26635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL., id=centro-de-ingenieria-y-desarrollo-industrial}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26635","11S0253"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DIMOTEC S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0197]","[{roles=supplier, name=DIMOTEC S.A. DE C.V.., details={type=company}, id=dimotec-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0197-11S0197","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dimotec-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0197}]","Mantenimiento y conservación de maquinaria y equipo","11S0197","CASA DE MONEDA DE MEXICO","2011-04-18T00:00:00.000Z","11S0197","ocds-0ud2q6-11S0197","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMOTEC S.A. DE C.V.., id=dimotec-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","11S0197"
"2021-05-09T00:24:27.000Z","2011-03-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ BERNARDINES ELENA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0255]","[{roles=supplier, name=RODRIGUEZ BERNARDINES ELENA., details={type=person}, id=rodriguez-bernardines-elena}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0255-11S0255","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rodriguez-bernardines-elena]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de jardineria y fumigación","[{id=pot-1620519810584}]","Servicios de jardineria y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0255}]","Servicios de jardineria y fumigación","11S0255","CASA DE MONEDA DE MEXICO","2011-03-31T00:00:00.000Z","11S0255","ocds-0ud2q6-11S0255","28950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BERNARDINES ELENA., id=rodriguez-bernardines-elena}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28950","11S0255"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASISTENCIA AMBIENTAL SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0256]","[{roles=supplier, name=ASISTENCIA AMBIENTAL SA CV., details={type=company}, id=asistencia-ambiental-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0256-11S0256","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[asistencia-ambiental-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavander a limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavander a limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0256}]","Servicios de lavander a limpieza e higiene","11S0256","CASA DE MONEDA DE MEXICO","2011-04-01T00:00:00.000Z","11S0256","ocds-0ud2q6-11S0256","3869.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASISTENCIA AMBIENTAL SA CV., id=asistencia-ambiental-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3869.5","11S0256"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MEJIA RAUDRY HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0200]","[{roles=supplier, name=MEJIA RAUDRY HUGO, details={type=person}, id=mejia-raudry-hugo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0200-11S0200","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mejia-raudry-hugo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0200}]","Otros servicios comerciales","11S0200","CASA DE MONEDA DE MEXICO","2011-03-17T00:00:00.000Z","11S0200","ocds-0ud2q6-11S0200","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA RAUDRY HUGO, id=mejia-raudry-hugo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","11S0200"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0302]","[{roles=supplier, name=WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK, details={type=company}, id=warmebehandlungsanlagen-furindustrie-und-umwelttechnik}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0302-11S0302","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[warmebehandlungsanlagen-furindustrie-und-umwelttechnik]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0302}]","Mantenimiento y conservación de maquinaria y equipo","11S0302","CASA DE MONEDA DE MEXICO","2011-04-10T00:00:00.000Z","11S0302","ocds-0ud2q6-11S0302","8716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK, id=warmebehandlungsanlagen-furindustrie-und-umwelttechnik}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8716","11S0302"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0323]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0323-11S0323","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0323}]","Servicio de energía eléctrica","11S0323","CASA DE MONEDA DE MEXICO","2011-04-17T00:00:00.000Z","11S0323","ocds-0ud2q6-11S0323","20053.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20053.45","11S0323"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EXPO MUNDO KIDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0304]","[{roles=supplier, name=EXPO MUNDO KIDS S.A. DE C.V., details={type=company}, id=expo-mundo-kids-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0304-11S0304","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[expo-mundo-kids-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0304}]","Otros arrendamientos","11S0304","CASA DE MONEDA DE MEXICO","2011-04-09T00:00:00.000Z","11S0304","ocds-0ud2q6-11S0304","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPO MUNDO KIDS S.A. DE C.V., id=expo-mundo-kids-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","11S0304"
