"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029-07-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-021-07-029-07-AICM-SV-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[eulen-de-seguridad-privada-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servico de seguridad y vigilancia para la terminal 1 y terminal 2","[{id=compranet3-1620530467436}]","9451003","Servico de seguridad y vigilancia para la terminal 1 y terminal 2","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","029-07-AICM-SV-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029-07-AICM-SV-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029-07-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Servico de seguridad y vigilancia para la terminal 1 y terminal 2","029-07-AICM-SV-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-021-07","ocds-0ud2q6-09451003-021-07","317999205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317999205","029-07-AICM-SV-1M"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=015-10-AICM-SV-3M&vv_provsino=0]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-077-10-015-10-AICM-SV-3M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[eulen-de-seguridad-privada-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LOS FILTROS, REVISION DE EQUIPAJE DOCUMENTADO Y SALAS DE ULTIMA ESPERA EN AMBAS TERMINALES","[{id=compranet3-1620530467436}]","9451003","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LOS FILTROS, REVISION DE EQUIPAJE DOCUMENTADO Y SALAS DE ULTIMA ESPERA EN AMBAS TERMINALES","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","015-10-AICM-SV-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-10-AICM-SV-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=015-10-AICM-SV-3M&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LOS FILTROS, REVISION DE EQUIPAJE DOCUMENTADO Y SALAS DE ULTIMA ESPERA EN AMBAS TERMINALES","015-10-AICM-SV-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-077-10","ocds-0ud2q6-09451003-077-10","2.401443771E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., id=eulen-de-seguridad-privada-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.401443771E8","015-10-AICM-SV-3M"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-05-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-023-05-021-05-AICM-SV-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[eulen-de-seguridad-privada-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Serivicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","9451003","Serivicio de seguridad y vigilancia","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","021-05-AICM-SV-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-05-AICM-SV-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-05-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Serivicio de seguridad y vigilancia","021-05-AICM-SV-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-023-05","ocds-0ud2q6-09451003-023-05","148986954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148986954","021-05-AICM-SV-1M"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FEJASTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-10-AICM-SL-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FEJASTEC S.A. DE C.V., details={type=company}, id=fejastec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-018-10-024-10-AICM-SL-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[fejastec-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de limpieza general, lavado y tratamiento de alfombras en las instalaciones de las terminales T1 y T2","[{id=compranet3-1620530467436}]","9451003","Servicio de limpieza general, lavado y tratamiento de alfombras en las instalaciones de las terminales T1 y T2","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","024-10-AICM-SL-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-10-AICM-SL-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-10-AICM-SL-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza general, lavado y tratamiento de alfombras en las instalaciones de las terminales T1 y T2","024-10-AICM-SL-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-018-10","ocds-0ud2q6-09451003-018-10","1.4340095999E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEJASTEC S.A. DE C.V., id=fejastec-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4340095999E8","024-10-AICM-SL-1M"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MOLT NET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-10-AICM-SL-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOLT NET S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-018-10-025-10-AICM-SL-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[molt-net-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de limpieza general, lavado y tratamiento de alfombras en las instalaciones de las terminales T1 y T2","[{id=compranet3-1620530467436}]","9451003","Servicio de limpieza general, lavado y tratamiento de alfombras en las instalaciones de las terminales T1 y T2","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","025-10-AICM-SL-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-10-AICM-SL-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-10-AICM-SL-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza general, lavado y tratamiento de alfombras en las instalaciones de las terminales T1 y T2","025-10-AICM-SL-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-018-10","ocds-0ud2q6-09451003-018-10","1.0211261024E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLT NET S.A. DE C.V., id=molt-net-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0211261024E8","025-10-AICM-SL-1M"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034-07-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-022-07-034-07-AICM-SV-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de seguridad y vigilancia para la partida 2 de la terminal 1 y terminal 2","[{id=compranet3-1620530467436}]","9451003","Servicio de seguridad y vigilancia para la partida 2 de la terminal 1 y terminal 2","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","034-07-AICM-SV-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034-07-AICM-SV-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034-07-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Servicio de seguridad y vigilancia para la partida 2 de la terminal 1 y terminal 2","034-07-AICM-SV-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-022-07","ocds-0ud2q6-09451003-022-07","9.542848944E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.542848944E7","034-07-AICM-SV-1M"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FEJASTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-09-AICM-E43-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FEJASTEC S.A. DE C.V., details={type=company}, id=fejastec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-017-09-027-09-AICM-E43-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[fejastec-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de limpieza general para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico","[{id=compranet3-1620530467436}]","9451003","servicio de limpieza general para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","027-09-AICM-E43-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-09-AICM-E43-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-09-AICM-E43-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","servicio de limpieza general para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico","027-09-AICM-E43-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-017-09","ocds-0ud2q6-09451003-017-09","9.392872466E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEJASTEC S.A. DE C.V., id=fejastec-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.392872466E7","027-09-AICM-E43-1M"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-07-AICM-SL-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., details={type=company}, id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-011-07-017-07-AICM-SL-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[excelencia-en-eventos-gastronomicos-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","9451003","Servicio de limpieza","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","017-07-AICM-SL-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-07-AICM-SL-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-07-AICM-SL-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza","017-07-AICM-SL-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-011-07","ocds-0ud2q6-09451003-011-07","9.331817993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.331817993E7","017-07-AICM-SL-1M"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021-09-AICM-E43-3M&vv_provsino=0]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-006-09-021-09-AICM-E43-3M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[provetecnia-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO, PREVENTIVO MAYOR Y CORRECTIVO A LOS EQUIPOS DE REVISIÓN DE PASAJEROS Y EQUIPAJE DE MANO DE AMBAS TERMINALES, ASÍ COMO LOS EQUIPOS DE REVISIÓN DE EQUIPAJE DOCUMENTADO","[{id=compranet3-1620530467436}]","9451003","MANTENIMIENTO PREVENTIVO, PREVENTIVO MAYOR Y CORRECTIVO A LOS EQUIPOS DE REVISIÓN DE PASAJEROS Y EQUIPAJE DE MANO DE AMBAS TERMINALES, ASÍ COMO LOS EQUIPOS DE REVISIÓN DE EQUIPAJE DOCUMENTADO","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","021-09-AICM-E43-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-09-AICM-E43-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021-09-AICM-E43-3M&vv_provsino=0}]","servicio de limpieza general para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 Y T2","021-09-AICM-E43-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-006-09","ocds-0ud2q6-09451003-006-09","72000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000000","021-09-AICM-E43-3M"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TAPACLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-09-AICM-SL-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TAPACLEAN, S.A. DE C.V., details={type=company}, id=tapaclean-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-006-09-005-09-AICM-SL-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tapaclean-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de limpieza general para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 Y T2","[{id=compranet3-1620530467436}]","9451003","servicio de limpieza general para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 Y T2","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","005-09-AICM-SL-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-09-AICM-SL-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-09-AICM-SL-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","servicio de limpieza general para las instalaciones del Aeropuerto Internacional Benito Juarez Ciudad de Mexico, incluyendo las terminales T1 Y T2","005-09-AICM-SL-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-006-09","ocds-0ud2q6-09451003-006-09","6.872756044E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPACLEAN, S.A. DE C.V., id=tapaclean-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.872756044E7","005-09-AICM-SL-1M"
