"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-27T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496986&pr=2016]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","5900000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E92016-S6M0108-11496986","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11496986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496986&pr=2016}]","Tamaulipas","11496986","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496986","ocds-0ud2q6-TAMPS-AA018E92016-S6M0108","[Servicios Generales]","5900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5900000","11496986"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306993&pr=2015]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","3160000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ15REYNOSA-S4M0804-11306993","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11306993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306993&pr=2015}]","Tamaulipas","11306993","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306993","ocds-0ud2q6-TAMPS-HGZ15REYNOSA-S4M0804","[Servicios Generales]","3160000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3160000","11306993"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651158&pr=2009]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","1958733.6","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-RE04109-10651158","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651158&pr=2009}]","Tamaulipas","10651158","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651158","ocds-0ud2q6-TAMPS-RE04109","[Servicios Generales]","1958733.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1958733.6","10651158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-13T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365826&pr=2015]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","1500000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ15REYNOSA-S5M0199-11365826","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11365826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365826&pr=2015}]","Tamaulipas","11365826","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365826","ocds-0ud2q6-TAMPS-HGZ15REYNOSA-S5M0199","[Servicios Generales]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11365826"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651160&pr=2009]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","1240408.6","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124805508-S85200-10651160","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651160&pr=2009}]","Tamaulipas","10651160","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651160","ocds-0ud2q6-TAMPS-0064124805508-S85200","[Servicios Generales]","1240408.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1240408.6","10651160"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759541&pr=2017]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","982798.4","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA018E42416-S7M0043-11759541","[contract]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11759541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759541&pr=2017}]","Tamaulipas","11759541","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759541","ocds-0ud2q6-TAMPS-LA018E42416-S7M0043","[Servicios Generales]","982798.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","982798.4","11759541"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783204&pr=2013]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","800000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251681-10783204","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10783204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783204&pr=2013}]","Tamaulipas","10783204","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783204","ocds-0ud2q6-TAMPS-S251681","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","10783204"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-20T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118246&pr=2014]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","675746.4","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N3-S4M0132-11118246","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11118246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118246&pr=2014}]","Tamaulipas","11118246","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118246","ocds-0ud2q6-TAMPS-LA019GYR018N3-S4M0132","[Servicios Generales]","675746.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","675746.4","11118246"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651159&pr=2009]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","516780","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-RE00409-10651159","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651159&pr=2009}]","Tamaulipas","10651159","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10651159","ocds-0ud2q6-TAMPS-RE00409","[Servicios Generales]","516780","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","516780","10651159"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698104&pr=2011]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","400000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S151089-10698104","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10698104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698104&pr=2011}]","Tamaulipas","10698104","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698104","ocds-0ud2q6-TAMPS-S151089","[Servicios Generales]","400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400000","10698104"
