"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-070-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-006-08-DRMO-LPN-070-08","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisiciýn de sustancias quýmicas","[{id=compranet3-1620530467436}]","637089","Adquisiciýn de sustancias quýmicas","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-070-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-070-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-070-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de sustancias quýmicas","DRMO-LPN-070-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-006-08","ocds-0ud2q6-00637089-006-08","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","DRMO-LPN-070-08"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[BIORIHLUZ DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-DRMO-LPI-048/2009]","[{roles=supplier, name=BIORIHLUZ DE MEXICO S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN MORELOS","017-DRMO-LPI-048/2009-017-DRMO-LPI-048/2009","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]",,"ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-DRMO-LPI-048/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-DRMO-LPI-048/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-DRMO-LPI-048/2009}]","ADQUISICION DE SUSTANCIAS QUIMICAS","017-DRMO-LPI-048/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","017-DRMO-LPI-048/2009","ocds-0ud2q6-017-DRMO-LPI-048/2009","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIORIHLUZ DE MEXICO S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","017-DRMO-LPI-048/2009","true","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[BIORIHLUZ DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-070/2008]","[{roles=supplier, name=BIORIHLUZ DE MEXICO S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN MORELOS","017-070/2008-017-070/2008","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]",,"ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-070/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-070/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-070/2008}]","ADQUISICION DE SUSTANCIAS QUIMICAS","017-070/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","017-070/2008","ocds-0ud2q6-017-070/2008","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIORIHLUZ DE MEXICO S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","017-070/2008",,"2008-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[BIORIHLUZ DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-021/2007]","[{roles=supplier, name=BIORIHLUZ DE MEXICO S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN MORELOS","017-021/2007-017-021/2007","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]",,"SUSTANCIAS QUIMICAS","open","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-021/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-021/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-021/2007}]","SUSTANCIAS QUIMICAS","017-021/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","017-021/2007","ocds-0ud2q6-017-021/2007","4876616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIORIHLUZ DE MEXICO S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4876616","017-021/2007",,"2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-48-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-004-09-DRMO-LPI-48-09","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisiciýn de sustancias quimicas","[{id=compranet3-1620530467436}]","637089","Adquisiciýn de sustancias quimicas","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPI-48-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPI-48-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-48-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de sustancias quimicas","DRMO-LPI-48-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-004-09","ocds-0ud2q6-00637089-004-09","4347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826","DRMO-LPI-48-09",,
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-021-07&p_CveDep=00637&p_CveUni=089&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-028-06-DRMO-LPI-021-07","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Sustancias quimicas","[{id=compranet3-1620530467436}]","637089","Sustancias quimicas","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPI-021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPI-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-021-07&p_CveDep=00637&p_CveUni=089&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Sustancias quimicas","DRMO-LPI-021-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-028-06","ocds-0ud2q6-00637089-028-06","4056248.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4056248.57","DRMO-LPI-021-07",,
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-003-05-2","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[biorihluz-de-mexico-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","46080001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","2","HOSPITAL DEL NIÑO MORELENSE","46080001-003-05","ocds-0ud2q6-46080001-003-05","2699620.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699620.9","2",,
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[BIORIHLUZ DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-154/2008]","[{roles=supplier, name=BIORIHLUZ DE MEXICO S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN MORELOS","017-154/2008-017-154/2008","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]",,"ADQUISICION DE EQUIPO MEDICO","direct","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-154/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-154/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-154/2008}]","ADQUISICION DE EQUIPO MEDICO","017-154/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","017-154/2008","ocds-0ud2q6-017-154/2008","2110600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIORIHLUZ DE MEXICO S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2110600","017-154/2008",,"2008-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[BIORIHLUZ DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-AD-18-09]","[{roles=supplier, name=BIORIHLUZ DE MEXICO S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN MORELOS","DRMO-AD-18-09-DRMO-AD-18-09","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]",,"ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-AD-18-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-AD-18-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-AD-18-09}]","ADQUISICION DE SUSTANCIAS QUIMICAS","DRMO-AD-18-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","DRMO-AD-18-09","ocds-0ud2q6-DRMO-AD-18-09","1799934.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIORIHLUZ DE MEXICO S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799934.75","DRMO-AD-18-09",,"2009-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[BIORIHLUZ DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-001/2008]","[{roles=supplier, name=BIORIHLUZ DE MEXICO S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN MORELOS","017-001/2008-017-001/2008","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]",,"ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-001/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-001/2008}]","ADQUISICION DE SUSTANCIAS QUIMICAS","017-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","017-001/2008","ocds-0ud2q6-017-001/2008","1346104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIORIHLUZ DE MEXICO S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1346104.9","017-001/2008","true","2008-02-28T00:00:00.000Z"
