"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T11:27:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0009100001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","753700","CRC","Ministerio de Hacienda","2017CD-000027-0009100001-432017000100042","[contract]","ministerio-de-hacienda","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de hojas de respuesta, pines originales y otros para realizar evaluaciones psicológicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0009100001}]","432017000100042","2017CD-000027-0009100001","ocds-rwubve-2017CD-000027-0009100001","[BIENES]","753700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","753700","https://www.sicop.go.cr/index.jsp","buyer","753700","432017000100042"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-27T14:32:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[NAYCON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0009100001]","[{identifier={scheme=Registro Nacional, id=3101267159, uri=http://www.registronacional.go.cr/}, address={streetAddress=RINCON DE RICARDO 300 SUR DEL PLANTEL DE BUSES DE LA 400, VALLE CLARO CASA 7E Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NAYCON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=naycon-sociedad-anonima}]","40000000","CRC","Ministerio de Hacienda","2016LA-000005-0009100001-432016000100086","[contract]","ministerio-de-hacienda","[naycon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del Puesto Aduanero de Sabalito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0009100001}]","432016000100086","2016LA-000005-0009100001","ocds-rwubve-2016LA-000005-0009100001","[OBRA PUBLICA]","37998000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAYCON SOCIEDAD ANONIMA, id=naycon-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","37998000","432016000100086"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-17T14:20:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","35166728","CRC","Ministerio de Hacienda","2016LA-000009-0009100001-432017000100006","[contract]","ministerio-de-hacienda","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias del software Aranda y Soporte","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009100001}]","432017000100006","2016LA-000009-0009100001","ocds-rwubve-2016LA-000009-0009100001","[SERVICIOS]","3.382127276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","35166728","https://www.sicop.go.cr/index.jsp","buyer","3.382127276E7","432017000100006","2021-04-29T00:00:00.000Z","555.038529","555.038529","USD","USD","60935","60935","2018-03-17T14:20:05.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T10:46:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FLORIA LEIVA PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302950413, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes mtes de Oca Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORIA LEIVA PACHECO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=floria-leiva-pacheco}]","1865500","CRC","Ministerio de Hacienda","2017CD-000045-0009100001-432017000100088","[contract]","ministerio-de-hacienda","[floria-leiva-pacheco]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Juegos Didácticos para semana de Educación Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0009100001}]","432017000100088","2017CD-000045-0009100001","ocds-rwubve-2017CD-000045-0009100001","[BIENES]","1829000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORIA LEIVA PACHECO, id=floria-leiva-pacheco}]","1865500","https://www.sicop.go.cr/index.jsp","buyer","1829000","432017000100088",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T08:24:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0009100001]","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","160000","CRC","Ministerio de Hacienda","2017CD-000047-0009100001-432017000100106","[contract]","ministerio-de-hacienda","[i-p-l-sistemas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tonners y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0009100001}]","432017000100106","2017CD-000047-0009100001","ocds-rwubve-2017CD-000047-0009100001","[BIENES]","457639.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","457639.74","432017000100106",,"572.214186","572.214186","USD","USD","799.77","799.77",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T09:11:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0009100001]","[{identifier={scheme=Registro Nacional, id=3101302034, uri=http://www.registronacional.go.cr/}, address={streetAddress=1, 4km de la iglesia catolica de coronado hacia san rafael de coronado mano izquierda porton gris, aptdo. 47-2200 San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","3482124","CRC","Ministerio de Hacienda","2017CD-000051-0009100001-432017000100097","[contract]","ministerio-de-hacienda","[neuland-america-latina-y-caribe-alca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de juegos educacionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0009100001}]","432017000100097","2017CD-000051-0009100001","ocds-rwubve-2017CD-000051-0009100001","[BIENES]","4283677","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","3482124","https://www.sicop.go.cr/index.jsp","buyer","4283677","432017000100097",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-20T13:12:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RODRIGO ANTONIO SANCHEZ RETANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109460632, uri=https://www.tse.go.cr/}, address={streetAddress=850 METROS SURESTE DEL CCOLEGIO MADRE DEL DIVINO PASTOR CARRETERA AL CARMEN URB. TANZI CORVETTI CASA #10A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO ANTONIO SANCHEZ RETANA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodrigo-antonio-sanchez-retana}]","1000000","CRC","Ministerio de Hacienda","2017CD-000029-0009100001-432017000100045","[contract]","ministerio-de-hacienda","[rodrigo-antonio-sanchez-retana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de mobiliario, equipos y otros de la Administración Tributaria de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0009100001}]","432017000100045","2017CD-000029-0009100001","ocds-rwubve-2017CD-000029-0009100001","[SERVICIOS]","749000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO ANTONIO SANCHEZ RETANA, id=rodrigo-antonio-sanchez-retana}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","749000","432017000100045",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-01T09:58:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0009100001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","384000","CRC","Ministerio de Hacienda","2017CD-000030-0009100001-432017000100050","[contract]","ministerio-de-hacienda","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TÓNER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0009100001}]","432017000100050","2017CD-000030-0009100001","ocds-rwubve-2017CD-000030-0009100001","[BIENES]","146128.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","384000","https://www.sicop.go.cr/index.jsp","buyer","146128.58","432017000100050",,"572.245372","572.245372","USD","USD","255.36","255.36",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-01T09:57:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0009100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","384000","CRC","Ministerio de Hacienda","2017CD-000030-0009100001-432017000100049","[contract]","ministerio-de-hacienda","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TÓNER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0009100001}]","432017000100049","2017CD-000030-0009100001","ocds-rwubve-2017CD-000030-0009100001","[BIENES]","371850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","384000","https://www.sicop.go.cr/index.jsp","buyer","371850","432017000100049",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-08T09:19:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0009100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1902970","CRC","Ministerio de Hacienda","2017CD-000031-0009100001-432017000100090","[contract]","ministerio-de-hacienda","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0009100001}]","432017000100090","2017CD-000031-0009100001","ocds-rwubve-2017CD-000031-0009100001","[BIENES]","246000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1902970","https://www.sicop.go.cr/index.jsp","buyer","246000","432017000100090",,,,,,,,
