"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ HERNANDEZ ANTONIO, scheme=RFC, id=ROHA631214S69}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","123068.01","[{id=pot-1620519810584}]","1","RODRIGUEZ HERNANDEZ ANTONIO","6000","0","rodriguez-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COLIN CORTEZ JOSE JUAN, scheme=RFC, id=COCJ7309308Z4}]","0","[]","[{id=comprasimss}]","[proveedor]","10","59160","[{id=comprasimss-1620608011130}]","0","COLIN CORTEZ JOSE JUAN","0","0","colin-cortez-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ DE LA MORA RODRIGO, scheme=RFC, id=NUMR740211167}]","0","[]","[{id=comprasimss}]","[proveedor]","3","596827.2","[{id=comprasimss-1620608011130}]","0","NU?EZ DE LA MORA RODRIGO","0","0","nuez-de-la-mora-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORONA DE LA CRUZ CARLOS, scheme=RFC, id=COCC500622TK9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","39178.08","[{id=comprasimss-1620608011130}]","0","CORONA DE LA CRUZ CARLOS","0","0","corona-de-la-cruz-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ PADILLA JUAN DE DIOS, scheme=RFC, id=ROPJ580308TLA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","8004","[{id=pot-1620519810584}]","1","RODRIGUEZ PADILLA JUAN DE DIOS","391.3","0","rodriguez-padilla-juan-de-dios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MATEOS ORTIZ MONICA GUADALUPE, scheme=RFC, id=MAOM830515276}]","0","[]","[{id=comprasimss}]","[proveedor]","118","2339373.1500000004","[{id=comprasimss-1620608011130}]","0","MATEOS ORTIZ MONICA GUADALUPE","0","0","mateos-ortiz-monica-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDO REYES MAGA?A, scheme=RFC, id=REMF4805134P9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68695.2","[{id=comprasimss-1620608011130}]","0","FERNANDO REYES MAGA?A","0","0","fernando-reyes-magaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA ROSA PEÑA MARIA ANTONIETA, scheme=RFC, id=ROPA5809244L5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","3022.54","[{id=comprasimss-1620608011130}]","0","DE LA ROSA PEÑA MARIA ANTONIETA","0","0","de-la-rosa-pena-maria-antonieta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO PALMA PALEMON, scheme=RFC, id=ROPP420805CGA}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3285455.99","[{id=comprasimss-1620608011130}]","0","ROMERO PALMA PALEMON","0","0","romero-palma-palemon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RUIZ GRIJALVA MARTIN, scheme=RFC, id=RUGM6811039K0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","2784","[{id=pot-1620519810584}]","1","RUIZ GRIJALVA MARTIN","800","0","ruiz-grijalva-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA CARELIA EPIFANIA SOTO GARCIA, scheme=RFC, id=SOGC450926R78}]","0","[]","[{id=comprasimss}]","[proveedor]","11","54800.42999999999","[{id=comprasimss-1620608011130}]","0","MARIA CARELIA EPIFANIA SOTO GARCIA","0","0","maria-carelia-epifania-soto-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO TREVI?O CRUZ, scheme=RFC, id=TECL8512131ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56025.68","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO TREVI?O CRUZ","0","0","luis-alberto-trevio-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DUEÑAS GONZALEZ CASIMIRO, scheme=RFC, id=DUGC5401248B9}]","0","[]","[{id=comprasimss}]","[proveedor]","81","173372.89000000007","[{id=comprasimss-1620608011130}]","0","DUEÑAS GONZALEZ CASIMIRO","0","0","duenas-gonzalez-casimiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAQUEL VALDEZ GUERRERO, scheme=RFC, id=VAGR530714J23}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","1507497.58","[{id=compranet-1620524637144}]","3","RAQUEL VALDEZ GUERRERO","544085.4","0","raquel-valdez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR MENA JOSE ANTONIO, scheme=RFC, id=AUMA600418PJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","37","3400886.73","[{id=comprasimss-1620608011130}]","0","AGUILAR MENA JOSE ANTONIO","0","0","aguilar-mena-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESUS MIGUEL DANIEL GODINEZ, scheme=RFC, id=DAGJ621205D43}]","0","[]","[{id=comprasimss}]","[proveedor]","3","49137.6","[{id=comprasimss-1620608011130}]","0","JESUS MIGUEL DANIEL GODINEZ","0","0","jesus-miguel-daniel-godinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MIRELES OSCAR ORLANDO, scheme=RFC, id=GOMO810122H86}]","0","[]","[{id=comprasimss}]","[proveedor]","7","10334.1","[{id=comprasimss-1620608011130}]","0","GONZALEZ MIRELES OSCAR ORLANDO","0","0","gonzalez-mireles-oscar-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ PERALTA GASTON, scheme=RFC, id=PEPG790206EK5}]","0","[]","[{id=comprasimss}]","[proveedor]","78","7415012.92","[{id=comprasimss-1620608011130}]","0","PEREZ PERALTA GASTON","0","0","perez-peralta-gaston","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAEZ ISLAS MARIANA, scheme=RFC, id=BAIM850808DW1}]","0","[]","[{id=comprasimss}]","[proveedor]","49","1955118.97","[{id=comprasimss-1620608011130}]","0","BAEZ ISLAS MARIANA","0","0","baez-islas-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARAVEO PEREZ ALMA GUADALUPE, scheme=RFC, id=CAPA6502145P2}]","0","[]","[{id=comprasimss}]","[proveedor]","92","145694.48999999993","[{id=comprasimss-1620608011130}]","0","CARAVEO PEREZ ALMA GUADALUPE","0","0","caraveo-perez-alma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO YESCAS JORGE, scheme=RFC, id=TUYJ610502I72}]","0","[]","[{id=comprasimss}]","[proveedor]","38","6059300.889999999","[{id=comprasimss-1620608011130}]","0","TRUJILLO YESCAS JORGE","0","0","trujillo-yescas-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO ALBERTO ALANIS ALANIS, scheme=RFC, id=AAAM600108UU9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1285769.04","[{id=comprasimss-1620608011130}]","0","MARIO ALBERTO ALANIS ALANIS","0","0","mario-alberto-alanis-alanis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO SERENA GRACIANO, scheme=RFC, id=TUSG6510114L3}]","0","[]","[{id=comprasimss}]","[proveedor]","34","2.248986349E7","[{id=comprasimss-1620608011130}]","0","TRUJILLO SERENA GRACIANO","0","0","trujillo-serena-graciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ SANCHEZ JORGE LUIS, scheme=RFC, id=CUSJ5405258H0}]","0","[]","[{id=comprasimss}]","[proveedor]","36","2563597.6899999995","[{id=comprasimss-1620608011130}]","0","CRUZ SANCHEZ JORGE LUIS","0","0","cruz-sanchez-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ FLORES SERAFIN, scheme=RFC, id=CUFS440403QD5}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1431517.59","[{id=comprasimss-1620608011130}]","0","CRUZ FLORES SERAFIN","0","0","cruz-flores-serafin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HURTADO LAZARTE ADALID AUGUSTO, scheme=RFC, id=HULA640327SN0}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4186481.4199999995","[{id=comprasimss-1620608011130}]","0","HURTADO LAZARTE ADALID AUGUSTO","0","0","hurtado-lazarte-adalid-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}]","0","[]","[{id=comprasimss}]","[proveedor]","181","4.1190394209999986E7","[{id=comprasimss-1620608011130}]","0","CHAVEZ VERGARA GONZALO DANIEL","0","0","chavez-vergara-gonzalo-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS LARA LUIS ERNESTO, scheme=RFC, id=ROLL640204QV0}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1.7227558990000002E7","[{id=comprasimss-1620608011130}]","0","ROSAS LARA LUIS ERNESTO","0","0","rosas-lara-luis-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RIBOT ANA TERESA, scheme=RFC, id=LORA621003J49}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1646370.41","[{id=comprasimss-1620608011130}]","0","LOPEZ RIBOT ANA TERESA","0","0","lopez-ribot-ana-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BEDOLLA ISIS, scheme=RFC, id=ROBI761208CYA}]","0","[]","[{id=comprasimss}]","[proveedor]","43","3138143.6699999995","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BEDOLLA ISIS","0","0","rodriguez-bedolla-isis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAYA AMEZCUA FRANCISCO JAVIER, scheme=RFC, id=RAAF820415JT3}]","0","[]","[{id=comprasimss}]","[proveedor]","61","4.030908733999999E7","[{id=comprasimss-1620608011130}]","0","RAYA AMEZCUA FRANCISCO JAVIER","0","0","raya-amezcua-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYNA MARQUEZ JOSE LUIS, scheme=RFC, id=REML610801G92}]","0","[]","[{id=comprasimss}]","[proveedor]","16","3132977.9299999997","[{id=comprasimss-1620608011130}]","0","REYNA MARQUEZ JOSE LUIS","0","0","reyna-marquez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALVADOR ZAMORA CHAPA, scheme=RFC, id=ZACS821115520}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30450","[{id=comprasimss-1620608011130}]","0","SALVADOR ZAMORA CHAPA","0","0","salvador-zamora-chapa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AYALA HERBER, scheme=RFC, id=AAHE560630DC8}]","0","[]","[{id=comprasimss}]","[proveedor]","30","672185.86","[{id=comprasimss-1620608011130}]","0","AYALA HERBER","0","0","ayala-herber","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EUAN CEN JUAN CARLOS, scheme=RFC, id=EUCJ810624DZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","22","560272.53","[{id=comprasimss-1620608011130}]","0","EUAN CEN JUAN CARLOS","0","0","euan-cen-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA BASURTO RODRIGUEZ, scheme=RFC, id=BARN720205TH9}]","0","[]","[{id=comprasimss}]","[proveedor]","69","2110029.31","[{id=comprasimss-1620608011130}]","0","NORMA BASURTO RODRIGUEZ","0","0","norma-basurto-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSUE SALVADOR ZAVALA ESPINOZA, scheme=RFC, id=ZAEJ661225RE4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27631.2","[{id=comprasimss-1620608011130}]","0","JOSUE SALVADOR ZAVALA ESPINOZA","0","0","josue-salvador-zavala-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TINOCO ORTEGA JOSE JUAN, scheme=RFC, id=TIOJ630721DT5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","149999.12","[{id=comprasimss-1620608011130}]","0","TINOCO ORTEGA JOSE JUAN","0","0","tinoco-ortega-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO CALLEJAS AZALEAA, scheme=RFC, id=ZACA871127S97}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1575128.9","[{id=comprasimss-1620608011130}]","0","ZAMBRANO CALLEJAS AZALEAA","0","0","zambrano-callejas-azaleaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAZON HERRERA ROSALBA, scheme=RFC, id=COHR660430GWA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","201840","[{id=comprasimss-1620608011130}]","0","CORAZON HERRERA ROSALBA","0","0","corazon-herrera-rosalba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIN GASCA ELIOS, scheme=RFC, id=MAGE500117342}]","0","[]","[{id=comprasimss}]","[proveedor]","53","2949054.0800000005","[{id=comprasimss-1620608011130}]","0","MARIN GASCA ELIOS","0","0","marin-gasca-elios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABLANEDO POSADA JOSE LUIS, scheme=RFC, id=AAPL600330534}]","0","[]","[{id=comprasimss}]","[proveedor]","2","300767.35","[{id=comprasimss-1620608011130}]","0","ABLANEDO POSADA JOSE LUIS","0","0","ablanedo-posada-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}]","0","[]","[{id=comprasimss}]","[proveedor]","174","2.568897950000001E7","[{id=comprasimss-1620608011130}]","0","MENDOZA SANTANA LETICIA","0","0","mendoza-santana-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GONZALEZ ANDRES, scheme=RFC, id=GAGA600222SV8}]","0","[]","[{id=comprasimss}]","[proveedor]","62","4669698.47","[{id=comprasimss-1620608011130}]","0","GARCIA GONZALEZ ANDRES","0","0","garcia-gonzalez-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO PLATA ANGELA, scheme=RFC, id=CAPA55040711A}]","0","[]","[{id=comprasimss}]","[proveedor]","14","732610.01","[{id=comprasimss-1620608011130}]","0","CARRILLO PLATA ANGELA","0","0","carrillo-plata-angela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSS CRUZ MARIANA GUADALUPE, scheme=RFC, id=ROCM901201KB8}]","0","[]","[{id=comprasimss}]","[proveedor]","392","3356501.400000002","[{id=comprasimss-1620608011130}]","0","ROSS CRUZ MARIANA GUADALUPE","0","0","ross-cruz-mariana-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SALAZAR JAVIER, scheme=RFC, id=GASJ711013U17}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1382614.5199999996","[{id=comprasimss-1620608011130}]","0","GARCIA SALAZAR JAVIER","0","0","garcia-salazar-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MENDEZ DAVID, scheme=RFC, id=ROMD841023CH4}]","0","[]","[{id=comprasimss}]","[proveedor]","123","1801025.12","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MENDEZ DAVID","0","0","rodriguez-mendez-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TLAXCALTECA DELGADILLO JORGE FERMIN, scheme=RFC, id=TADJ620925330}]","0","[]","[{id=comprasimss}]","[proveedor]","53","4501216.560000001","[{id=comprasimss-1620608011130}]","0","TLAXCALTECA DELGADILLO JORGE FERMIN","0","0","tlaxcalteca-delgadillo-jorge-fermin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA AGUILAR ARMANDO, scheme=RFC, id=GAAA610105AV6}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1763368.86","[{id=comprasimss-1620608011130}]","0","GARCIA AGUILAR ARMANDO","0","0","garcia-aguilar-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REINA ANASTASIA RAMIREZ SANTIAGO, scheme=RFC, id=RASR6501061P3}]","0","[]","[{id=comprasimss}]","[proveedor]","23","256916.22999999998","[{id=comprasimss-1620608011130}]","0","REINA ANASTASIA RAMIREZ SANTIAGO","0","0","reina-anastasia-ramirez-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCO ESPINOSA ROSA BARBARA, scheme=RFC, id=FAER780301DV0}]","0","[]","[{id=comprasimss}]","[proveedor]","46","1.4499484459999999E7","[{id=comprasimss-1620608011130}]","0","FRANCO ESPINOSA ROSA BARBARA","0","0","franco-espinosa-rosa-barbara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLEZ LUNA SERGIO, scheme=RFC, id=TELS721113280}]","0","[]","[{id=comprasimss}]","[proveedor]","9","713000","[{id=comprasimss-1620608011130}]","0","TELLEZ LUNA SERGIO","0","0","tellez-luna-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO MENDOZA CIRENIO, scheme=RFC, id=FAMC551101MD9}]","0","[]","[{id=comprasimss}]","[proveedor]","36","7409951.12","[{id=comprasimss-1620608011130}]","0","FRANCISCO MENDOZA CIRENIO","0","0","francisco-mendoza-cirenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIDEZ VILLANUEVA JAVIER EDUARDO, scheme=RFC, id=CAVJ520809811}]","0","[]","[{id=comprasimss}]","[proveedor]","126","301745.24","[{id=comprasimss-1620608011130}]","0","CHAIDEZ VILLANUEVA JAVIER EDUARDO","0","0","chaidez-villanueva-javier-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORIAN AVILES ADELA, scheme=RFC, id=FOAA351103QY9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","138681.9","[{id=comprasimss-1620608011130}]","0","FLORIAN AVILES ADELA","0","0","florian-aviles-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MELCHOR ALVARO ADRIAN, scheme=RFC, id=PEMA910720M95}]","0","[]","[{id=comprasimss}]","[proveedor]","11","297695.69","[{id=comprasimss-1620608011130}]","0","PEREZ MELCHOR ALVARO ADRIAN","0","0","perez-melchor-alvaro-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE HERIBERTO ALMADA HERNANDEZ, scheme=RFC, id=AAHH5110161C3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2008.86","[{id=comprasimss-1620608011130}]","0","JOSE HERIBERTO ALMADA HERNANDEZ","0","0","jose-heriberto-almada-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO ARJONA SANDOVAL, scheme=RFC, id=AOSF461004NE8}]","0","[]","[{id=comprasimss}]","[proveedor]","15","279571","[{id=comprasimss-1620608011130}]","0","FRANCISCO ARJONA SANDOVAL","0","0","francisco-arjona-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEMAN GUEVARA JOSE SANTOS, scheme=RFC, id=AEGJ610101VB4}]","0","[]","[{id=comprasimss}]","[proveedor]","58","3626007.4699999997","[{id=comprasimss-1620608011130}]","0","ALEMAN GUEVARA JOSE SANTOS","0","0","aleman-guevara-jose-santos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAIZA TERRAZAS MA. ELENA, scheme=RFC, id=AATE520818QH9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2707096.9699999997","[{id=comprasimss-1620608011130}]","0","ARAIZA TERRAZAS MA. ELENA","0","0","araiza-terrazas-ma-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JARDON RAMIREZ GERARDO, scheme=RFC, id=JARG6805156P0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","893894.83","[{id=comprasimss-1620608011130}]","0","JARDON RAMIREZ GERARDO","0","0","jardon-ramirez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAL LAGUNA ALDO DIDIER, scheme=RFC, id=COLA8111259W9}]","0","[]","[{id=comprasimss}]","[proveedor]","15","640288.34","[{id=comprasimss-1620608011130}]","0","CORAL LAGUNA ALDO DIDIER","0","0","coral-laguna-aldo-didier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}]","0","[]","[{id=comprasimss}]","[proveedor]","89","2.8355062180000003E7","[{id=comprasimss-1620608011130}]","0","ZERAFIN REYES SAMUEL","0","0","zerafin-reyes-samuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEZA HERRERA FAVIOLA ESPERANZA, scheme=RFC, id=MEHF560731KD3}]","0","[]","[{id=comprasimss}]","[proveedor]","59","3054254.88","[{id=comprasimss-1620608011130}]","0","MEZA HERRERA FAVIOLA ESPERANZA","0","0","meza-herrera-faviola-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GALLARDO FRANCISCO EDUARDO, scheme=RFC, id=GOGF810127U13}]","0","[]","[{id=comprasimss}]","[proveedor]","4","46226","[{id=comprasimss-1620608011130}]","0","GONZALEZ GALLARDO FRANCISCO EDUARDO","0","0","gonzalez-gallardo-francisco-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RUIZ MONCIBAIZ PEDRO MARIO, scheme=RFC, id=RUMP440128GN4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","37","1.4220343299999997E7","[{id=compranet3-1620530467436}]","3","RUIZ MONCIBAIZ PEDRO MARIO","2673371.76","0","ruiz-moncibaiz-pedro-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO CHAVEZ MARIANA, scheme=RFC, id=GUCM791024DZA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","127199.97","[{id=comprasimss-1620608011130}]","0","GUERRERO CHAVEZ MARIANA","0","0","guerrero-chavez-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO ALVAREZ MARIA DE LOURDES, scheme=RFC, id=ROAL670307EV8}]","0","[]","[{id=comprasimss}]","[proveedor]","33","1802506.9099999997","[{id=comprasimss-1620608011130}]","0","ROMERO ALVAREZ MARIA DE LOURDES","0","0","romero-alvarez-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALDES JUSTINO, scheme=RFC, id=SAVJ5507189B2}]","0","[]","[{id=comprasimss}]","[proveedor]","138","2.891680159000001E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALDES JUSTINO","0","0","sanchez-valdes-justino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALACIO ESPINOZA FRANCISCO JESUS, scheme=RFC, id=PAEF591203BT9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","823263.4","[{id=comprasimss-1620608011130}]","0","PALACIO ESPINOZA FRANCISCO JESUS","0","0","palacio-espinoza-francisco-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?A CALVA RAUL DIMITRE, scheme=RFC, id=PICR761027KE0}]","0","[]","[{id=comprasimss}]","[proveedor]","38","1387405.3300000003","[{id=comprasimss-1620608011130}]","0","PI?A CALVA RAUL DIMITRE","0","0","pia-calva-raul-dimitre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SORIANO GILES JESUS, scheme=RFC, id=SOGJ790708460}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","SORIANO GILES JESUS","0","0","soriano-giles-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOYO FUENTES MARIA DE LA LUZ, scheme=RFC, id=LOFL600531AX6}]","0","[]","[{id=comprasimss}]","[proveedor]","95","3762647.9100000015","[{id=comprasimss-1620608011130}]","0","LOYO FUENTES MARIA DE LA LUZ","0","0","loyo-fuentes-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE IVAN LI?AN VELEZ, scheme=RFC, id=LIVI8109099W3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","67477.39","[{id=comprasimss-1620608011130}]","0","JOSE IVAN LI?AN VELEZ","0","0","jose-ivan-lian-velez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS DOMINGUEZ EMILIA, scheme=RFC, id=RADE6905287B4}]","0","[]","[{id=comprasimss}]","[proveedor]","102","9341599.44","[{id=comprasimss-1620608011130}]","0","RAMOS DOMINGUEZ EMILIA","0","0","ramos-dominguez-emilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE PILAR VAZQUEZ VAZQUEZ, scheme=RFC, id=VAVP511012KZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","90426.42","[{id=comprasimss-1620608011130}]","0","JOSE PILAR VAZQUEZ VAZQUEZ","0","0","jose-pilar-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAYEN GOMEZ ENRIQUE, scheme=RFC, id=MAGE660419V21}]","0","[]","[{id=comprasimss}]","[proveedor]","97","1.039595432E7","[{id=comprasimss-1620608011130}]","0","MAYEN GOMEZ ENRIQUE","0","0","mayen-gomez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RUIZ MARIA LUISA, scheme=RFC, id=GARL780221541}]","0","[]","[{id=comprasimss}]","[proveedor]","112","2.225588456999999E7","[{id=comprasimss-1620608011130}]","0","GARCIA RUIZ MARIA LUISA","0","0","garcia-ruiz-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES TERAN GLORIA, scheme=RFC, id=TOTG690218KZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","59","5954131.840000001","[{id=comprasimss-1620608011130}]","0","TORRES TERAN GLORIA","0","0","torres-teran-gloria","0"
