"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-01-02T17:41:00.000Z","2017-01-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INGENIERIA Y ALTA TECNOLOGIA VANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042089]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ALTA TECNOLOGIA VANT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-alta-tecnologia-vant-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E1-2017-1339037","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieria-y-alta-tecnologia-vant-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-01-06T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","RECOLECCIÓN DE DATOS GEOESPACIALES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","RECOLECCIÓN DE DATOS GEOESPACIALES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1339037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042089}]","700165053.- RECOLECCIÓN DE DATOS GEOESPACIALES","1339037","true","Mixta","Comisión Federal de Electricidad","2017-01-22T00:00:00.000Z","1246154","ocds-0ud2q6-AO-018TOQ051-E1-2017","false","[{}]","06. Adjudicación Directa LOPSRM","362033.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ALTA TECNOLOGIA VANT SA DE CV, id=ingenieria-y-alta-tecnologia-vant-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","362033.91","1339037"
"2019-01-24T01:17:00.000Z","2016-01-22T16:48:00.000Z","2016-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[JOSE LUIS GUARNEROS PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786927]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GUARNEROS PONCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-guarneros-ponce}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E10-2016-994120","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[jose-luis-guarneros-ponce]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-01-27T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE LEVANTAMIENTOS BATIMETRICOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE LEVANTAMIENTOS BATIMETRICOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","994120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786927}]","700158659.- SERVICIO DE LEVANTAMIENTOS BATIMETRICOS","994120","true","Mixta","Comisión Federal de Electricidad","2016-02-14T00:00:00.000Z","986499","ocds-0ud2q6-AO-018TOQ051-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","230726.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS GUARNEROS PONCE, id=jose-luis-guarneros-ponce}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","230726.37","994120"
"2019-01-24T01:17:00.000Z","2016-05-24T17:09:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INGENIERIA Y ADMINISTRACION VIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871111]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ADMINISTRACION VIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-administracion-viasa-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E104-2016-1093748","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieria-y-administracion-viasa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-27T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TECNICO PARA ESTUDIO, MEDICIÓN, EVALUACIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TECNICO PARA ESTUDIO, MEDICIÓN, EVALUACIÓN","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1093748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871111}]","700161361.- SERVICIO DE APOYO TECNICO PARA ESTUDIO, MEDICIÓN, EVALUACIÓN","1093748","true","Mixta","Comisión Federal de Electricidad","2016-07-30T00:00:00.000Z","1069449","ocds-0ud2q6-AO-018TOQ051-E104-2016","false","[{}]","06. Adjudicación Directa LOPSRM","669926.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ADMINISTRACION VIASA SA DE CV, id=ingenieria-y-administracion-viasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","669926.4","1093748"
"2019-01-24T01:16:35.000Z","2017-06-15T11:41:00.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SEISMOCONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178832]","[{address={countryName=México}, roles=supplier, name=SEISMOCONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seismocontrol-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E105-2017-1485453","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[seismocontrol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-22T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO PARA LA APLICACIÓN DE LA TÉCNICA IMAGING","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO PARA LA APLICACIÓN DE LA TÉCNICA IMAGING","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1485453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178832}]","700168331-. SERVICIO PARA LA APLICACIÓN DE LA TÉCNICA IMAGING","1485453","true","Mixta","Comisión Federal de Electricidad","2017-07-16T00:00:00.000Z","1395232","ocds-0ud2q6-AO-018TOQ051-E105-2017","false","[{}]","06. Adjudicación Directa LOPSRM","112004.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEISMOCONTROL SA DE CV, id=seismocontrol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","112004.14","1485453"
"2019-01-24T01:16:35.000Z","2017-06-22T12:24:00.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ASOCIACIÓN GEOHIDROLÓGICA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185148]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN GEOHIDROLÓGICA MEXICANA, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-geohidrologica-mexicana-ac}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E109-2017-1540570","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[asociacion-geohidrologica-mexicana-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-26T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","DICTAMINACIÓN Y CERTIFICACIÓN DEL CENSO DE MANANTIALES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","DICTAMINACIÓN Y CERTIFICACIÓN DEL CENSO DE MANANTIALES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1540570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185148}]","700168529.- DICTAMINACIÓN Y CERTIFICACIÓN DEL CENSO DE MANANTIALES","1540570","true","Mixta","Comisión Federal de Electricidad","2017-07-30T00:00:00.000Z","1401725","ocds-0ud2q6-AO-018TOQ051-E109-2017","false","[{}]","06. Adjudicación Directa LOPSRM","599000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASOCIACIÓN GEOHIDROLÓGICA MEXICANA, A.C., id=asociacion-geohidrologica-mexicana-ac}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","599000","1540570"
"2019-01-24T01:16:35.000Z","2017-07-06T16:26:00.000Z","2017-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MARIA LUISA GONZALEZ OVANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200735]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA GONZALEZ OVANDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-luisa-gonzalez-ovando}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E116-2017-1504741","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[maria-luisa-gonzalez-ovando]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-11T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ELABORACIÓN DEL ESTUDIO TÉCNICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ELABORACIÓN DEL ESTUDIO TÉCNICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1504741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200735}]","700168846.- ELABORACIÓN DEL ESTUDIO TÉCNICO","1504741","true","Mixta","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1417907","ocds-0ud2q6-AO-018TOQ051-E116-2017","false","[{}]","06. Adjudicación Directa LOPSRM","80111.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA LUISA GONZALEZ OVANDO, id=maria-luisa-gonzalez-ovando}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","80111.33","1504741"
"2019-01-24T01:17:00.000Z","2016-06-23T16:30:00.000Z","2016-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ARMA INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896250]","[{address={countryName=México}, roles=supplier, name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E117-2016-1134996","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[arma-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-06-27T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","[{id=compranet-1620524637144}]","018TOQ051","true","Expirado","SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1134996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896250}]","700161639.- SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","1134996","true","Mixta","Comisión Federal de Electricidad","2017-02-12T00:00:00.000Z","1094155","ocds-0ud2q6-AO-018TOQ051-E117-2016","false","[{}]","06. Adjudicación Directa LOPSRM","8030301.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8030301.3","1134996"
"2019-01-24T01:16:35.000Z","2017-07-06T16:52:00.000Z","2017-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ROGELIO BAUTISTA TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200776]","[{address={countryName=México}, roles=supplier, name=ROGELIO BAUTISTA TREJO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rogelio-bautista-trejo}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E117-2017-1664408","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[rogelio-bautista-trejo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-11T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ELABORACIÓN DEL CAPÍTULO III Y APARTADOS DE VEGETACIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ELABORACIÓN DEL CAPÍTULO III Y APARTADOS DE VEGETACIÓN","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1664408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200776}]","700168815.- ELABORACIÓN DEL CAPÍTULO III Y APARTADOS DE VEGETACIÓN","1664408","true","Mixta","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1417982","ocds-0ud2q6-AO-018TOQ051-E117-2017","false","[{}]","06. Adjudicación Directa LOPSRM","71767.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO BAUTISTA TREJO, id=rogelio-bautista-trejo}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","71767.85","1664408"
"2019-01-24T01:17:00.000Z","2016-06-28T15:20:00.000Z","2016-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[I.C.O. ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899817]","[{identifier={legalName=I.C.O. ARQUITECTOS SA DE CV, scheme=RUPC, id=254332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I.C.O. ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ico-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E118-2016-1143033","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ico-arquitectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-07-04T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADECUACIÓN DE ALMACÉN TEMPORAL DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADECUACIÓN DE ALMACÉN TEMPORAL DE RESIDUOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1143033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899817}]","700162175.- ADECUACIÓN DE ALMACÉN TEMPORAL DE RESIDUOS","1143033","true","Mixta","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1096834","ocds-0ud2q6-AO-018TOQ051-E118-2016","false","[{}]","06. Adjudicación Directa LOPSRM","179623.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I.C.O. ARQUITECTOS SA DE CV, id=ico-arquitectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179623.39","1143033"
"2019-01-24T01:17:00.000Z","2016-06-28T15:22:00.000Z","2016-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TALENTOS EMPRESARIALES Y APLICADOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899820]","[{address={countryName=México}, roles=supplier, name=TALENTOS EMPRESARIALES Y APLICADOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talentos-empresariales-y-aplicados-ac}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E119-2016-1228581","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[talentos-empresariales-y-aplicados-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-07-04T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","RECOLECCIÓN DE DATOS GEOESPACIALES Y VIDEOGRABACIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","RECOLECCIÓN DE DATOS GEOESPACIALES Y VIDEOGRABACIÓN","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1228581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899820}]","700161929.- RECOLECCIÓN DE DATOS GEOESPACIALES Y VIDEOGRABACIÓN","1228581","true","Mixta","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1096883","ocds-0ud2q6-AO-018TOQ051-E119-2016","false","[{}]","06. Adjudicación Directa LOPSRM","479065.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENTOS EMPRESARIALES Y APLICADOS AC, id=talentos-empresariales-y-aplicados-ac}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","479065.89","1228581"
