"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaria de Finanzas, scheme=MX-CPA, id=920004980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.052289884E7","[]","[{type=contactPoint, value=ALBERTO CODERO AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Finanzas","0","0","0","secretaria-de-finanzas-secretaria-de-finanzas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección General del CAPAMA, scheme=MX-CPA, id=816006718, uri=https://sites.google.com/site/cnetuc/directorio}]","1.454798982E7","[]","[{type=contactPoint, value=Homero Antonio Gómez Rubín}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General del CAPAMA","0","0","0","direccion-general-del-capama-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","253","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Durango, scheme=MX-CPA, id=637148, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8343141810000002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Durango","0","0","0","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045227, uri=http://www.registronacional.go.cr/}]","3.05312002E7","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","8","COLEGIO DE PERIODISTAS DE COSTA RICA","0","1.6538269225999998E7","0","colegio-de-periodistas-de-costa-rica","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ruíz, id=mx-nay-ruiz, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=NAY, id=nay}]","2.332475673E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ruíz","0","0","0","presidencia-municipal-de-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","443","0","[dependencia]","[]","3.2878513024999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","0","0","0","secretaria-de-educacion-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3739","0","[unidad-compradora]","[]","5.257341510780095E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE RECURSOS MATERIALES.","0","0","0","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","458","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos y Contratos, Región Marina Suroeste, scheme=MX-CPA, id=18575035, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2646527659770027E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos y Contratos, Región Marina Suroeste","0","0","0","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","42726","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE RELACIONES INSTITUCIONALES E INTERNACIONALES","0","0","0","direccion-general-adjunta-de-relaciones-institucionales-e-internacionales-banco-nacional-de-comercio-exterior-snc","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Salina Cruz, id=mx-oax-salina-cruz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820079971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.492785068E7","[]","[{type=contactPoint, value=Rodolfo León Aragón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-salina-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","381866.82","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","TITULAR DEL ORGANO INTERNO DE CONTROL DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","titular-del-organo-interno-de-control-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","8001272.299999999","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE OPERACIONES Y SERVICIOS","0","0","0","subdireccion-de-operaciones-y-servicios-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1966","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=004K00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.945824337161559E9","[]","[{type=contactPoint, value=Gabriel Max Joloy Lazcano}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-nacional-de-migracion","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Manuel Benavides, id=mx-chh-manuel-benavides, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808042965, uri=https://sites.google.com/site/cnetuc/directorio}]","839959.97","[]","[{type=contactPoint, value=ALBERTO VAZQUEZ VAZQUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-manuel-benavides","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2959676.17","[{name=COMISIÓN ESTATAL DE CULTURA FÍSICA Y DEPORTE}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Comisión Estatal de Cultura Fisica y Deporte","0","32074.63","0","comision-estatal-de-cultura-fisica-y-deporte","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Soledad Etla, id=mx-oax-soledad-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3879310.3499999996","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soledad Etla","0","0","0","presidencia-municipal-de-soledad-etla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","75","0","[unidad-compradora]","[]","2.6200812079999994E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO DE COMPETITIVIDAD TURÍSTICA","0","0","0","instituto-de-competitividad-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=40310002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6432938549999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-irapuato-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Subsecretaría de Administración, scheme=MX-CPA, id=54077001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0797973059999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Administración","0","0","0","subsecretaria-de-administracion-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","707","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3F002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.680597787800002E8","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","[{type=contactPoint, value=Manuel Antonio Espinosa Aguayo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","112","0","[dependencia]","[]","2.738243399499999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE COZUMEL DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","4.838008584E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo León","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","87","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Chihuahua, scheme=MX-CPA, id=6101196, uri=https://sites.google.com/site/cnetuc/directorio}]","8668675.360000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Chihuahua","0","0","0","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Quetzaltepec, id=mx-oax-san-miguel-quetzaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.208475303E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Quetzaltepec","0","0","0","presidencia-municipal-de-san-miguel-quetzaltepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","98","0","[unidad-compradora]","[]","5.14257295E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","0","0","0","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","4443400","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de San Rafael Heredia","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-san-rafael-heredia","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tizimín, id=mx-yuc-tizimin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.2872915160000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tizimín","0","0","0","presidencia-municipal-de-tizimin","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[dependencia]","[{legalName=TAB, id=tab}]","2.2764880324E7","[{name=UNIVERSIDAD TECNOLOGICA DE TABASCO}, {name=UNIVERSIDAD TECNOLÓGICA DE TABASCO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Universidad Tecnológica de Tabasco","0","8.657814853E7","0","universidad-tecnologica-de-tabasco","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Marín, id=mx-nle-marin, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MARIN N.L., scheme=MX-CPA, id=819034965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.818228354E7","[]","[{type=contactPoint, value=C.Homero Vega Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MARIN N.L.","0","0","0","municipio-de-marin-nl-presidencia-municipal-de-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5633","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=051GYN036, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3468241685273976E9","[]","[{type=contactPoint, value=Martha Cecilia Hernández Caballero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[dependencia]","[]","5.796821667E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","0","0","0","comite-para-la-construccion-de-escuelas-del-estado-de-durango","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuapiaxtla de Madero, id=mx-pue-cuapiaxtla-de-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=PUE, id=pue}]","3.319248891E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuapiaxtla de Madero","0","0","0","presidencia-municipal-de-cuapiaxtla-de-madero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1412","0","[unidad-compradora]","[]","1.6784709213146994E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE REFINERÍA MINATITLÁN.","0","0","0","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Direcciòn de Obras Pùblicas Municipales, scheme=MX-CPA, id=41092001, uri=https://sites.google.com/site/cnetuc/directorio}]","6868173.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Direcciòn de Obras Pùblicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-chilapa-de-alvarez-guerrero","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Fomento Agropecuario del Estado de Aguascalientes, scheme=MX-CPA, id=901058977, uri=https://sites.google.com/site/cnetuc/directorio}]","910329.76","[]","[{type=contactPoint, value=Hugo Pérez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo de Fomento Agropecuario del Estado de Aguascalientes","0","0","0","fideicomiso-fondo-de-fomento-agropecuario-del-estado-de-aguascalientes-fondo-de-fomento-agropecuario-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","799","0","[unidad-compradora]","[{legalName=Delegación Estatal del Issste en Baja California Sur, scheme=MX-CPA, id=051GYN052, uri=https://sites.google.com/site/cnetuc/directorio}]","6.30757281758E8","[]","[{type=contactPoint, value=Reynaldo Peraza Peraza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal del Issste en Baja California Sur","0","0","0","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[unidad-compradora]","[{legalName=Residencia de Contratación RROC, scheme=MX-CPA, id=018TOQ080, uri=https://sites.google.com/site/cnetuc/directorio}]","5.949680646800001E8","[]","[{type=contactPoint, value=Daniel Utrera Celis}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia de Contratación RROC","0","0","0","residencia-de-contratacion-rroc-comision-federal-de-electricidad","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pisaflores, id=mx-hid-pisaflores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813049960, uri=https://sites.google.com/site/cnetuc/directorio}]","6627752.52","[]","[{type=contactPoint, value=FELIPE VEGA CONTRERAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pisaflores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","186","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Yucatán, scheme=MX-CPA, id=641115, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1467153266E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Yucatán","0","0","0","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","585","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, scheme=MX-CPA, id=011MAR001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.288143769399999E8","[]","[{type=contactPoint, value=Adrian Leon Rojas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Subgerencia de Recursos Materiales","0","0","0","subgerencia-de-recursos-materiales-fondo-de-cultura-economica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","79","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Federales, Subdirección de Obras, scheme=MX-CPA, id=009000972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.56626857934E9","[]","[{type=contactPoint, value=Dilery Ortega Jijón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}]","0","Residencia General de Carreteras Federales, Subdirección de Obras","0","0","0","residencia-general-de-carreteras-federales-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","120","0","[unidad-compradora]","[]","1.10088484345E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA SUR","0","0","0","delegacion-estatal-en-baja-california-sur-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1777358.05","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS HUMANOS","0","0","0","direccion-de-recursos-humanos-instituto-nacional-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","756","0","[unidad-compradora]","[{legalName=Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste, scheme=MX-CPA, id=018TOQ092, uri=https://sites.google.com/site/cnetuc/directorio}]","5.587044176590002E8","[]","[{type=contactPoint, value=María del Carmen Pacheco Acosta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","0","0","0","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6964","0","[dependencia]","[{legalName=STPS, id=stps}]","1.6306088097749502E10","[{name=SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría del Trabajo y Previsión Social","0","0","0","secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=55904001, uri=https://sites.google.com/site/cnetuc/directorio}]","630840","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-imuris-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Control de Inventarios, scheme=MX-CPA, id=59003001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.757796535000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones y Control de Inventarios","0","0","0","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","403","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Oaxaca, scheme=MX-CPA, id=018TOQ091, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1598738802000004E8","[]","[{type=contactPoint, value=Joaquín Jiménez Guzmán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Oaxaca","0","0","0","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=047AYM999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.831063639E7","[]","[{type=contactPoint, value=Pedro Meza Jiménez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretaria-ejecutiva-del-sistema-nacional-anticorrupcion","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado de León, scheme=MX-CPA, id=811020993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.5249280712E8","[]","[{type=contactPoint, value=Sergio Rangel Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon-sistema-de-agua-potable-y-alcantarillado-de-leon","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Hueyotlipan, id=mx-tla-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.795708602E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyotlipan","0","0","0","presidencia-municipal-de-hueyotlipan","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=RECTORÍA, scheme=MX-CPA, id=908089979, uri=https://sites.google.com/site/cnetuc/directorio}]","694794.3600000001","[]","[{type=contactPoint, value=LAURA ELENA ARCE MENDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECTORÍA","0","0","0","rectoria-universidad-tecnologica-paso-del-norte","0"
