"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES ROCA DEL PACIFICO, S.A. DE C.V.","0","218360","0","construcciones-roca-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DOSSIER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA DOSSIER SA DE CV","0","5004031.34","0","constructora-dossier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALJEO CONSTRUCCIONES S.A. DE C.V.","0","27180491","0","aljeo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECFLUID, S.A.","0","49903.2","0","tecfluid-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RFC, verified=1, id=OPO980325FR6}]","0","[{name=ORGANIZACION PAPELERA OMEGA S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA SA DE CV}, {name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.}, {name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S. A. DE C. V.}, {name=ORGANIZACION PAPELERA OMEGASA DE CV}, {name=ORGANIZACION PAPELERA OMEGA S.A DE C.V}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A. DE C. V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","1.1965898369999997E7","[{id=compranet-1620524637144}]","331","ORGANIZACION PAPELERA OMEGA SA DE CV","0","3.417313448199997E7","0","organizacion-papelera-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LABRA SA DE CV","0","6602976.78","0","labra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTEGRACION HERRAMIENTAL, S.A. DE C.V.","0","130618","0","integracion-herramiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROVEEDORA DE ISUMOS RASAGA, S.A. DEC.V.","0","88166","0","proveedora-de-isumos-rasaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SENIVSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SENIVSA, SA DE CV","0","251203.56","0","senivsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA ORDOýEZ, S.A. DE C.V.","0","1.2308947199E8","0","constructora-ordoyez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PRODUCTOS QUIM. INDUSTRIALES DE SALTILLO, S.A. DE C.V.","0","4680.5","0","productos-quim-industriales-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ACATIC TEJAS, S.C. DE R.L.","0","984714","0","acatic-tejas-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=METROIMAGEN, S. A. DE C. V.}, {name=METROIMAGEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","3627600","[{id=compranet-1620524637144}]","6","METROIMAGEN SA DE CV","0","4836273","0","metroimagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SANX INGENIERIA INTEGRAL Y DESARROLLO S.A. DE C.V.}, {name=SANX INGENIERIA INTEGRAL Y DESARROLLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SANX INGENIERÍA INTEGRAL Y DESARROLLO S.A. DE C.V.","0","1.443264935E7","0","sanx-ingenieria-integral-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=IMEDIC, S.A. DE C.V., scheme=RFC, id=IME040414IX9}]","0","[{name=IMEDIC, S.A. DE C.V.}, {name=IMEDIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","259143.28","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","26","IMEDIC, S.A.DE C.V.","0","1.866590391E7","0","imedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SONORA AUTOMOTRIZ DE NOGALES S.A. DE C.V.}, {name=SONORA AUTOMOTRIZ DE NOGALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SONORA AUTOMOTRIZ DE NOGALES SA DE CV","0","1.256276766E7","0","sonora-automotriz-de-nogales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA COOPERATIVA INTEGRAL SA DE CV, scheme=RFC, verified=1, id=SPI061206VE8}]","0","[{name=SEGURIDAD PRIVADA COOPERATIVA INTEGRAL SA DE CV}, {name=SEGURIDAD PRIVADA COOPERATIVA INTEGRAL, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA COOPERATIVA INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Seguridad Privada Cooperativa Integral, S.A. de C.V.","0","2830221.92","0","seguridad-privada-cooperativa-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MBM DIAGNOSTICOS S.A. DE C.V., scheme=RFC, id=MDI0012215I3}]","0","[{name=MBM DIAGNOSTICOS SA. DE CV.}, {name=MBM DIAGNOSTICOS, S.A. DE C.V.}, {name=MBM DIAGNOSTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","54402","[{id=compranet-1620524637144}]","16","MBM DIAGNOSTICOS SA DE CV","0","2.01546859E7","0","mbm-diagnosticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HF CONSTRUCCIONES Y CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","HF CONSTRUCCIONES Y CONSULTORIA S.A. DE C.V.","0","2.807324886E7","0","hf-construcciones-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAS DEL VALLE DE TOLLOCAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GAS DEL VALLE DE TOLLOCAN, S.A. DE C.V.","0","1.3411822819999998E7","0","gas-del-valle-de-tollocan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DICMA S.A. DE C.V.","0","3388770.943","0","dicma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","RAGC CONSTRUCCIONES S.A. DE C.V.","0","6.59505571205E7","0","ragc-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AXENS NORTH AMERICA,INC.","0","2852820","0","axens-north-americainc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WANKEN DE MEXICO, S. A. DE C. V., scheme=RFC, id=WME110128AD6}]","0","[{name=WANKEN DE MÉXICO, S.A. DE C.V.}, {name=Wanken de México S.A. de C.V.}, {name=WANKEN DE MÉXICO S.A. DE C.V.}, {name=WANKEN DE MEXICO S.A. DE C.V.}, {name=WANKEN DE MÉXICO S.A DE C.V}, {name=WANKEN DE MEXICO S. A. DE C. V.}, {name=WANKEN DE MÉXICO S.A DE C.V.}, {name=WANKEN DE MÉXICO S.A. DE C. V.}, {name=WANKEN DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","126553.68","[{id=compranet-1620524637144}]","100","WANKEN DE MEXICO SA DE CV","0","3.678878505E7","0","wanken-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REACTIVOS Y PRODUCTOS QUIMICOS FINOS S.A DE C.V}, {name=REACTIVOS Y PRODUCTOS QUIMICOS FINOS, S.A. DE C.V.}, {name=Reactivos y Productos Quimicos Finos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","REACTIVOS Y PRODUCTOS QUIMICOS FINOS, S.A DE C.V","0","378677.66","0","reactivos-y-productos-quimicos-finos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO MEXICANO DE ESTUDIOS SOCIALES, A.C.","0","210000","0","instituto-mexicano-de-estudios-sociales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TURISMO DE TABASCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TURISMO DE TABASCO S.A. DE C.V.","0","458496.13","0","turismo-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO GIOMAR DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CORPORATIVO GIOMAR DE MEXICO S.A. DE C.V.","0","3.1804618009999998E7","0","corporativo-giomar-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRACTO TECNOLOGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Tracto Tecnologia, S.A. de C.V.","0","5185308.31","0","tracto-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS ACOSTA SA DE CV, scheme=RFC, verified=1, id=SEA080328GV1}]","0","[{name=SERVICIOS ESPECIALIZADOS ACOSTA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","SERVICIOS ESPECIALIZADOS ACOSTA SA DE CV","0","1.168735405E7","0","servicios-especializados-acosta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MAARVEB S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO CONSTRUCTOR MAARVEB S.A DE C.V.","0","2352318.64","0","grupo-constructor-maarveb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PROVEER DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","PROVEER DE MEXICO, S.A. DE C.V.","0","1708163.57","0","proveer-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REFICENTRO DEL GUADIANA, S.A. DE C.V.","0","1167370.62","0","reficentro-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA GARO S.A. DE C.V.}, {name=PROVEEDORA GARO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","PROVEEDORA GARO SA DE CV","0","6765411.31","0","proveedora-garo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERNACIONAL RIBRONS, S.A. DE C.V.","0","1934151","0","internacional-ribrons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","OBRAS Y PAVIMENTOS GEMINES,S.A. DE C.V.","0","4.675930525E7","0","obras-y-pavimentos-gemines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONTROL DE RESIDUOS DE AGUASCALIENTES S. A. DE C. V.","0","148770","0","control-de-residuos-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ENFERMERAS UNIDAS PLUS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ENFERMERAS UNIDAS PLUS, S.A. DE C.V.","0","5.9436249870000005E7","0","enfermeras-unidas-plus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DANILO BLACK, S.A. DE C.V.}, {name=DANILO BLACK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DANILO BLACK SA DE CV","0","5354200","0","danilo-black-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUEÑOS Y QUIMERAS, S.C.}, {name=SUEÑOS Y QUIMERAS SC}, {name=SUEÑOS Y QUIMERAS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Sueños y Quimeras S.C.","0","2.089693731E7","0","suenos-y-quimeras-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ROCUA INTERNACIONAL, S.A. DE C.V.}, {name=ROCUA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ROCUA INTERNACIONAL SA DE CV","0","153165.40000000002","0","rocua-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES, S.A. DE C.V.}, {name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES SA DE CV","0","1.5237984110819998E8","0","central-medico-quirurgica-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VIAJES PROGRAMADOS, S.A. DE C.V., scheme=RFC, id=VPR860918JS3}]","0","[{name=VIAJES PROGRAMADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1031291.47","[{id=compranet-1620524637144}]","14","VIAJES PROGRAMADOS SA DE CV","0","6873611.95","0","viajes-programados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y MARCAS, S.A. DE C.V., scheme=RFC, id=RMA990423GIA}]","0","[{name=REACTIVOS Y MARCAS S.A. DE C.V.}, {name=REACTIVOS Y MARCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","32074","[{id=compranet-1620524637144}]","26","REACTIVOS Y MARCAS SA DE CV","0","1315413.29","0","reactivos-y-marcas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECNO CONSTRUCTURES ROCO, S.A. DE C.V.","0","352875.1","0","tecno-constructures-roco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MUEBLES Y MUDANZAS DE MORELOS SA DE CV, scheme=RFC, verified=1, id=MMM781205223}]","0","[{name=MUEBLES Y MUDANZAS DE MORELOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1642377600158}]","5","MUEBLES Y MUDANZAS DE MORELOS SA DE CV","0","81367.76000000001","0","muebles-y-mudanzas-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HOSPITAL SANTA FE S.A. DE C.V.}, {name=HOSPITAL SANTA FE S.A.DE C.V.}, {name=Hospital Santa Fe S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","HOSPITAL SANTA FE, S.A. DE C.V.","0","7.025071847E7","0","hospital-santa-fe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOPIEL INTERNACIONAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROMOPIEL INTERNACIONAL, S.A. DE C.V.","0","83400","0","promopiel-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARCOS SERVICIOS MARITIMOS E INSTRUMENTALES, S.A. DE C.V.","0","157500","0","arcos-servicios-maritimos-e-instrumentales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=REACTIVOS Y MARCAS DEL BAJIO S.A. DE C.V.}, {name=REACTIVOS Y MARCAS DEL BAJIO S.A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","REACTIVOS Y MARCAS DEL BAJIO, S.A. DE C.V.","0","228328.43999999997","0","reactivos-y-marcas-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV, scheme=RFC, verified=1, id=PCL010607L49}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","19","PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV","0","2.206944103E7","0","perforaciones-y-construcciones-laramie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=HEYVE INGENIERIA, scheme=RFC, verified=1, id=HIN9205062G7}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","60","HEYVE INGENIERIA","0","1.2609442245000002E8","0","heyve-ingenieria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SUSTENTA, S.A. DE C.V.","0","2633150","0","sustenta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZADORA MEXICA, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","IMPERMEABILIZADORA MEXICA S.A. DE C.V.","0","1447988.4","0","impermeabilizadora-mexica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ADQUISICIONES TEPEYAC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ADQUISICIONES TEPEYAC SA DE CV","0","1.558965717E7","0","adquisiciones-tepeyac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO VICTORIA CONSTRUCTORES, S.A. DE C.V.","0","9506","0","grupo-victoria-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","MANGUERAS ESPECIALIZADAS, S.A.","0","8658711.440000001","0","mangueras-especializadas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION, RENTA DE EQUIPO Y EMULSIONES, S.A. DE C.V., scheme=RUPC, id=5823, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION, RENTA DE EQUIPO Y EMULSIONES S.A. DE C.V.}, {name=CONSTRUCCION RENTA DE EQUIPO Y EMULSIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION, RENTA DE EQUIPO Y EMULSIONES, S.A. DE C.V.","0","8.242892233E7","0","construccion-renta-de-equipo-y-emulsiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","SUMITOMO CORPORATION EUROPE PLC","0","8.052177925999999E7","0","sumitomo-corporation-europe-plc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL EN FLETES MEXICO, S.A DE C.V.}, {name=COMERCIAL EN FLETES MEXICOSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","COMERCIAL EN FLETES MEXICO, S.A. DE C.V.","0","7.162256528000001E8","0","comercial-en-fletes-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[{name=CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO, SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS}, {name=CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS.}, {name=Confederacion de Cámaras Nacionales de Comercio Servicios y Turismo de los Estados Unidos Mexicanos}, {name=Confederación de Cámaras Nacionales de Comercio Servicios y Turismo de los Estados Unidos Mexicanos}, {name=CONFEDERACIÓN DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS}, {name=CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS.}, {name=CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","16","CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO, SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS","0","7729646.75","0","confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos","0"
