"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[JAIME ANAYA LARRINUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/002/2013]","[{roles=supplier, name=JAIME ANAYA LARRINUA, details={type=person}, id=jaime-anaya-larrinua}]","MXN","DELEGACIÓN EN MICHOACAN","CONDUSEF/MENS/MICH/002/2013-CONDUSEF/MENS/MICH/002/2013","[contract]","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[jaime-anaya-larrinua]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","direct","institution","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/MICH/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/MICH/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/002/2013}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","CONDUSEF/MENS/MICH/002/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/MENS/MICH/002/2013","ocds-0ud2q6-CONDUSEF/MENS/MICH/002/2013","56376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ANAYA LARRINUA, id=jaime-anaya-larrinua}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56376","CONDUSEF/MENS/MICH/002/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[Jaime Anaya Larrinua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/002/2014]","[{roles=supplier, name=Jaime Anaya Larrinua, details={type=person}, id=jaime-anaya-larrinua}]","MXN","DELEGACIÓN EN MICHOACAN","CONDUSEF/MENS/MICH/002/2014-CONDUSEF/MENS/MICH/002/2014","[contract]","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[jaime-anaya-larrinua]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mensajería local","[{id=pot-1620519810584}]","Servicios de mensajería local","direct","institution","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/MICH/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/MICH/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/002/2014}]","Servicios de mensajería local","CONDUSEF/MENS/MICH/002/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/MENS/MICH/002/2014","ocds-0ud2q6-CONDUSEF/MENS/MICH/002/2014","77423.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaime Anaya Larrinua, id=jaime-anaya-larrinua}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77423.04","CONDUSEF/MENS/MICH/002/2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[GRUPO LIMPIEZA AGUA DULCE DEL NORTE S. DE R.L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TAM/002/2010, http://www.condusef.gob.mx/transparencia/contratos/TAMAULIPAS_LIMP_002_2010.pdf]","[{roles=supplier, name=GRUPO LIMPIEZA AGUA DULCE DEL NORTE S. DE R.L. DE M.I., details={type=company}, id=grupo-limpieza-agua-dulce-del-norte-s-de-rl-de-mi}]","MXN","DELEGACIÓN EN TAMAULIPAS","CONDUSEF/LIMP/TAM/002/2010-CONDUSEF/LIMP/TAM/002/2010","[contract]","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[grupo-limpieza-agua-dulce-del-norte-s-de-rl-de-mi]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TAMAULIPAS","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TAMAULIPAS","direct","institution","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/TAM/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/TAM/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/TAM/002/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/TAM/002/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/TAMAULIPAS_LIMP_002_2010.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TAMAULIPAS","CONDUSEF/LIMP/TAM/002/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/LIMP/TAM/002/2010","ocds-0ud2q6-CONDUSEF/LIMP/TAM/002/2010","98832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LIMPIEZA AGUA DULCE DEL NORTE S. DE R.L. DE M.I., id=grupo-limpieza-agua-dulce-del-norte-s-de-rl-de-mi}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98832","CONDUSEF/LIMP/TAM/002/2010"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/CHIS/LIMP/001/2009, http://www.condusef.gob.mx/transparencia/contratos/Chiapas_limp_001_2009.pdf]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN CHIAPAS","CONDUSEF/CHIS/LIMP/001/2009-CONDUSEF/CHIS/LIMP/001/2009","[contract]","delegacion-en-chiapas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[lava-tap-de-chiapas-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN CHIAPAS","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN CHIAPAS","direct","institution","delegacion-en-chiapas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN CHIAPAS","delegacion-en-chiapas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/CHIS/LIMP/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/CHIS/LIMP/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/CHIS/LIMP/001/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/CHIS/LIMP/001/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/Chiapas_limp_001_2009.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN CHIAPAS","CONDUSEF/CHIS/LIMP/001/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/CHIS/LIMP/001/2009","ocds-0ud2q6-CONDUSEF/CHIS/LIMP/001/2009","67965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67965","CONDUSEF/CHIS/LIMP/001/2009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[JOSE PATRICIO ALVAREZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DELTAM/002/2008, http://www.condusef.gob.mx/transparencia/contratos/Tamaulipas limpieza 08.pdf]","[{roles=supplier, name=JOSE PATRICIO ALVAREZ GONZALEZ, details={type=person}, id=jose-patricio-alvarez-gonzalez}]","MXN","DELEGACIÓN EN TAMAULIPAS","CONDUSEF/LIMP/DELTAM/002/2008-CONDUSEF/LIMP/DELTAM/002/2008","[contract]","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[jose-patricio-alvarez-gonzalez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TAMAULIPAS","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TAMAULIPAS","direct","institution","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/DELTAM/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/DELTAM/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DELTAM/002/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/DELTAM/002/2008-2, url=http://www.condusef.gob.mx/transparencia/contratos/Tamaulipas limpieza 08.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN TAMAULIPAS","CONDUSEF/LIMP/DELTAM/002/2008","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2008-12-31T00:00:00.000Z","CONDUSEF/LIMP/DELTAM/002/2008","ocds-0ud2q6-CONDUSEF/LIMP/DELTAM/002/2008","62790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE PATRICIO ALVAREZ GONZALEZ, id=jose-patricio-alvarez-gonzalez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62790","CONDUSEF/LIMP/DELTAM/002/2008"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/001/2013]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/LIMP/DGO/001/2013-CONDUSEF/LIMP/DGO/001/2013","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[salvador-orona-rojas]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/DGO/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/DGO/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/001/2013}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/DGO/001/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/LIMP/DGO/001/2013","ocds-0ud2q6-CONDUSEF/LIMP/DGO/001/2013","47874.9168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47874.9168","CONDUSEF/LIMP/DGO/001/2013"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[ALBERT WUGGETZER TAGLANG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ESTAC/MOR/004/2013]","[{roles=supplier, name=ALBERT WUGGETZER TAGLANG, details={type=person}, id=albert-wuggetzer-taglang}]","MXN","DELEGACIÓN EN MORELOS","CONDUSEF/ESTAC/MOR/004/2013-CONDUSEF/ESTAC/MOR/004/2013","[contract]","delegacion-en-morelos-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[albert-wuggetzer-taglang]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","direct","institution","delegacion-en-morelos-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN MORELOS","delegacion-en-morelos-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ESTAC/MOR/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ESTAC/MOR/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ESTAC/MOR/004/2013}]","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","CONDUSEF/ESTAC/MOR/004/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/ESTAC/MOR/004/2013","ocds-0ud2q6-CONDUSEF/ESTAC/MOR/004/2013","6496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERT WUGGETZER TAGLANG, id=albert-wuggetzer-taglang}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6496","CONDUSEF/ESTAC/MOR/004/2013"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/001/2015]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/LIMP/DGO/001/2015-CONDUSEF/LIMP/DGO/001/2015","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[salvador-orona-rojas]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/DGO/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/DGO/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/001/2015}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/DGO/001/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/LIMP/DGO/001/2015","ocds-0ud2q6-CONDUSEF/LIMP/DGO/001/2015","60663.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60663.36","CONDUSEF/LIMP/DGO/001/2015"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN NAYARIT","active","complete","[ROSA VICTORIA ALTAMIRANO LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ESTAC/NAY/002/2013]","[{roles=supplier, name=ROSA VICTORIA ALTAMIRANO LÓPEZ, details={type=person}, id=rosa-victoria-altamirano-lopez}]","MXN","DELEGACIÓN EN NAYARIT","CONDUSEF/ESTAC/NAY/002/2013-CONDUSEF/ESTAC/NAY/002/2013","[contract]","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[rosa-victoria-altamirano-lopez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","direct","institution","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN NAYARIT","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ESTAC/NAY/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ESTAC/NAY/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ESTAC/NAY/002/2013}]","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","CONDUSEF/ESTAC/NAY/002/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/ESTAC/NAY/002/2013","ocds-0ud2q6-CONDUSEF/ESTAC/NAY/002/2013","10800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA VICTORIA ALTAMIRANO LÓPEZ, id=rosa-victoria-altamirano-lopez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","CONDUSEF/ESTAC/NAY/002/2013"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN NAYARIT","active","complete","[ROSA VICTORIA ALTAMIRANO LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ESTAC/NAY/002/2015]","[{roles=supplier, name=ROSA VICTORIA ALTAMIRANO LÓPEZ, details={type=person}, id=rosa-victoria-altamirano-lopez}]","MXN","DELEGACIÓN EN NAYARIT","CONDUSEF/ESTAC/NAY/002/2015-CONDUSEF/ESTAC/NAY/002/2015","[contract]","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[rosa-victoria-altamirano-lopez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","direct","institution","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN NAYARIT","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ESTAC/NAY/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ESTAC/NAY/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ESTAC/NAY/002/2015}]","PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","CONDUSEF/ESTAC/NAY/002/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/ESTAC/NAY/002/2015","ocds-0ud2q6-CONDUSEF/ESTAC/NAY/002/2015","14616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA VICTORIA ALTAMIRANO LÓPEZ, id=rosa-victoria-altamirano-lopez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14616","CONDUSEF/ESTAC/NAY/002/2015"
