"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PROVEEDORA CLINICA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0097/07]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA SA DE CV, details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0097/07-0097/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[proveedora-clinica-medica-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBOS Y TAPONES BD FALCON","[{id=pot-1620519810584}]","TUBOS Y TAPONES BD FALCON","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0097/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0097/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0097/07}]","TUBOS Y TAPONES BD FALCON","0097/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-08T00:00:00.000Z","0097/07","ocds-0ud2q6-0097/07","4627.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA SA DE CV, id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4627.75","0097/07"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MILLIPORE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/07]","[{roles=supplier, name=MILLIPORE SA DE CV, details={type=company}, id=millipore-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0098/07-0098/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[millipore-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS MILLIPORE","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS MILLIPORE","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0098/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0098/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/07}]","SUSTANCIAS QUIMICAS MILLIPORE","0098/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-15T00:00:00.000Z","0098/07","ocds-0ud2q6-0098/07","9786.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLIPORE SA DE CV, id=millipore-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9786.5","0098/07","true"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SERGIO ARZATE URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0095/07]","[{roles=supplier, name=SERGIO ARZATE URIBE, details={type=person}, id=sergio-arzate-uribe}]","MXN","DIRECCION DE ADMINISTRACION","0095/07-0095/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sergio-arzate-uribe]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTELES Y TRIPTICOS INFORMATIVOS PARA JORNADAS","[{id=pot-1620519810584}]","CARTELES Y TRIPTICOS INFORMATIVOS PARA JORNADAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0095/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0095/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0095/07}]","CARTELES Y TRIPTICOS INFORMATIVOS PARA JORNADAS","0095/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-30T00:00:00.000Z","0095/07","ocds-0ud2q6-0095/07","21390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARZATE URIBE, id=sergio-arzate-uribe}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21390","0095/07",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/10]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","010/10-010/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[papelera-principado-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS","[{id=pot-1620519810584}]","PILAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/10}]","PILAS","010/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-03-08T00:00:00.000Z","010/10","ocds-0ud2q6-010/10","603.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603.08","010/10",
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA VALANER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/07]","[{roles=supplier, name=QUIMICA VALANER SA DE CV, details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0101/07-0101/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS NEW ENGLAND BIOLABS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS NEW ENGLAND BIOLABS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0101/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/07}]","SUSTANCIAS QUIMICAS NEW ENGLAND BIOLABS","0101/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-18T00:00:00.000Z","0101/07","ocds-0ud2q6-0101/07","105106.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER SA DE CV, id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105106.9","0101/07",
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CONTROL TECNICO Y REPRESENTACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/07]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV, details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0103/07-0103/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS VECTOR LABS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS VECTOR LABS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0103/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0103/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0103/07}]","SUSTANCIAS QUIMICAS VECTOR LABS","0103/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-14T00:00:00.000Z","0103/07","ocds-0ud2q6-0103/07","40604.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV, id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40604.2","0103/07",
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[El Despacho Macias Dueñas y Cia. S.C, INSUMOS EQUIPOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/08]","[{roles=supplier, name=El Despacho Macias Dueñas y Cia. S.C, details={type=company}, id=el-despacho-macias-duenas-y-ci-a-sc}, {roles=supplier, name=INSUMOS EQUIPOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=insumos-equipos-y-servicios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","011/08-011/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[el-despacho-macias-duenas-y-ci-a-sc, insumos-equipos-y-servicios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UPS POWERWARE (MONTO EN DOLARES)","[{id=pot-1620519810584}]","UPS POWERWARE (MONTO EN DOLARES)","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","011/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/08}]","UPS POWERWARE (MONTO EN DOLARES)","011/08","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-03-05T00:00:00.000Z","011/08","ocds-0ud2q6-011/08","1590.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Despacho Macias Dueñas y Cia. S.C, id=el-despacho-macias-duenas-y-ci-a-sc}, {name=INSUMOS EQUIPOS Y SERVICIOS S.A. DE C.V., id=insumos-equipos-y-servicios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1590.45","011/08",
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[TRI STAR AVIATION COMPANY, QIAGEN MÉXICO S. DE R.L.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}, {roles=supplier, name=QIAGEN MÉXICO S. DE R.L.. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","011/09-011/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[tri-star-aviation-company, qiagen-mexico-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS QIAGEN","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS QIAGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-011/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SUSTANCIAS Y REACTIVOS QIAGEN","011/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-03-13T00:00:00.000Z","011/09","ocds-0ud2q6-011/09","56782.722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}, {name=QIAGEN MÉXICO S. DE R.L.. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56782.722","011/09",
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ENRIQUE GUTIERREZ CAMARGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0105/07]","[{roles=supplier, name=ENRIQUE GUTIERREZ CAMARGO, details={type=person}, id=enrique-gutierrez-camargo}]","MXN","DIRECCION DE ADMINISTRACION","0105/07-0105/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[enrique-gutierrez-camargo]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS SUERO FETAL BOVINO MARCA PAA","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS SUERO FETAL BOVINO MARCA PAA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0105/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0105/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0105/07}]","SUSTANCIAS QUIMICAS SUERO FETAL BOVINO MARCA PAA","0105/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-08T00:00:00.000Z","0105/07","ocds-0ud2q6-0105/07","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE GUTIERREZ CAMARGO, id=enrique-gutierrez-camargo}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","0105/07",
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ILLUMINA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0107/07]","[{roles=supplier, name=ILLUMINA INC, details={type=company}, id=illumina-inc}]","MXN","DIRECCION DE ADMINISTRACION","0107/07-0107/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[illumina-inc]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS ILLUMINA","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS ILLUMINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0107/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0107/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0107/07}]","SUSTANCIAS QUIMICAS ILLUMINA","0107/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-12-07T00:00:00.000Z","0107/07","ocds-0ud2q6-0107/07","2910119.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILLUMINA INC, id=illumina-inc}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2910119.16","0107/07",
