"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[Ram Ingeniería y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021977]","[{roles=supplier, name=Ram Ingeniería y Servicios S.A. de C.V., details={type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500021977-4500021977","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ram-ingenieria-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Conservación mayor del Puente Ignacio Zaragoza.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Conservación mayor del Puente Ignacio Zaragoza.","limited","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021977}]","Supervisión y control de calidad de la obra: Conservación mayor del Puente Ignacio Zaragoza.","4500021977","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-28T00:00:00.000Z","4500021977","ocds-0ud2q6-4500021977","1290232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ram Ingeniería y Servicios S.A. de C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290232","4500021977"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[Miguel Ángel Trujillo Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022013]","[{roles=supplier, name=Miguel Ángel Trujillo Jiménez, details={type=person}, id=miguel-angel-trujillo-jimenez}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022013-4500022013","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[miguel-angel-trujillo-jimenez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de inmuebles para las plazas de cobro de la Red del Fondo Nacional de Infraestructura Delegación Regional VIII Zona Noreste.","[{id=pot-1620519810584}]","Mantenimiento de inmuebles para las plazas de cobro de la Red del Fondo Nacional de Infraestructura Delegación Regional VIII Zona Noreste.","direct","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022013}]","Mantenimiento de inmuebles para las plazas de cobro de la Red del Fondo Nacional de Infraestructura Delegación Regional VIII Zona Noreste.","4500022013","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022013","ocds-0ud2q6-4500022013","3598663.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Ángel Trujillo Jiménez, id=miguel-angel-trujillo-jimenez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3598663.74","4500022013"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022019]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022019-4500022019","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Reynosa.- Trabajos diversos de conservación menor Puente Las Flores.- y Puente Matamoros.- Trabajos...","[{id=pot-1620519810584}]","Puente Reynosa.- Trabajos diversos de conservación menor Puente Las Flores.- y Puente Matamoros.- Trabajos...","limited","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022019}]","Puente Reynosa.- Trabajos diversos de conservación menor Puente Las Flores.- y Puente Matamoros.- Trabajos...","4500022019","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-22T00:00:00.000Z","4500022019","ocds-0ud2q6-4500022019","3042667.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3042667.79","4500022019"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022020]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022020-4500022020","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Camargo- Trabajos diversos de conservación menor Puente Miguel Alemán.- y Puente San juan- Trabajos...","[{id=pot-1620519810584}]","Puente Camargo- Trabajos diversos de conservación menor Puente Miguel Alemán.- y Puente San juan- Trabajos...","limited","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022020}]","Puente Camargo- Trabajos diversos de conservación menor Puente Miguel Alemán.- y Puente San juan- Trabajos...","4500022020","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-22T00:00:00.000Z","4500022020","ocds-0ud2q6-4500022020","3989568.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3989568.93","4500022020"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[REDICMA DE PUEBLA S.A. DE C.V. En participación con CONSTRUCTORA TRANSPENINSULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022087]","[{roles=supplier, name=REDICMA DE PUEBLA S.A. DE C.V. En participación con CONSTRUCTORA TRANSPENINSULAR S.A. DE C.V., details={type=company}, id=redicma-de-puebla-sa-de-cv-en-participacion-con-constructora-transpeninsular-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022087-4500022087","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[redicma-de-puebla-sa-de-cv-en-participacion-con-constructora-transpeninsular-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN MAYOR DEL PUENTE REYNOSA - PHARR","[{id=pot-1620519810584}]","CONSERVACIÓN MAYOR DEL PUENTE REYNOSA - PHARR","open","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022087}]","CONSERVACIÓN MAYOR DEL PUENTE REYNOSA - PHARR","4500022087","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-12T00:00:00.000Z","4500022087","ocds-0ud2q6-4500022087","9.340599246E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDICMA DE PUEBLA S.A. DE C.V. En participación con CONSTRUCTORA TRANSPENINSULAR S.A. DE C.V., id=redicma-de-puebla-sa-de-cv-en-participacion-con-constructora-transpeninsular-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.340599246E7","4500022087"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[DICOZAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022145]","[{roles=supplier, name=DICOZAC S.A. DE C.V., details={type=company}, id=dicozac-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022145-4500022145","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dicozac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPOSICIÓN DE PAVIMENTO ASFALTICO DAÑADO POR LOSAS DE CONCRETO HIDRÁULICO DE 36 CMS DE ESPESOR MODULO DE RUPTURA 48KG/CM2 Y OBRAS COMPLEMENTARIAS EN ZONA DE DIAMANTE 171 PTE. IGANACIO ZARAGOZA.","[{id=pot-1620519810584}]","REPOSICIÓN DE PAVIMENTO ASFALTICO DAÑADO POR LOSAS DE CONCRETO HIDRÁULICO DE 36 CMS DE ESPESOR MODULO DE RUPTURA 48KG/CM2 Y OBRAS COMPLEMENTARIAS EN ZONA DE DIAMANTE 171 PTE. IGANACIO ZARAGOZA.","direct","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022145}]","REPOSICIÓN DE PAVIMENTO ASFALTICO DAÑADO POR LOSAS DE CONCRETO HIDRÁULICO DE 36 CMS DE ESPESOR MODULO DE RUPTURA 48KG/CM2 Y OBRAS COMPLEMENTARIAS EN ZONA DE DIAMANTE 171 PTE. IGANACIO ZARAGOZA.","4500022145","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-05T00:00:00.000Z","4500022145","ocds-0ud2q6-4500022145","1954466.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICOZAC S.A. DE C.V., id=dicozac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1954466.97","4500022145"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[DICOZAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022146]","[{roles=supplier, name=DICOZAC S.A. DE C.V., details={type=company}, id=dicozac-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022146-4500022146","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dicozac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DE BAÑOS PUBLICOS PC 171 . 171 PTE. IGNACIO ZARAGOZA.","[{id=pot-1620519810584}]","MODERNIZACIÓN DE BAÑOS PUBLICOS PC 171 . 171 PTE. IGNACIO ZARAGOZA.","direct","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022146}]","MODERNIZACIÓN DE BAÑOS PUBLICOS PC 171 . 171 PTE. IGNACIO ZARAGOZA.","4500022146","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-20T00:00:00.000Z","4500022146","ocds-0ud2q6-4500022146","935175.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICOZAC S.A. DE C.V., id=dicozac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935175.57","4500022146"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[DICOZAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022147]","[{roles=supplier, name=DICOZAC S.A. DE C.V., details={type=company}, id=dicozac-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022147-4500022147","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dicozac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFINAMIENTO A BASE DE DEFENSA METÁLICA Y MALLA DE ACERO EN DERECHO DE VÍA EN LA PLAZA DE COBRO DE REYNOSA PHARR 75.","[{id=pot-1620519810584}]","CONFINAMIENTO A BASE DE DEFENSA METÁLICA Y MALLA DE ACERO EN DERECHO DE VÍA EN LA PLAZA DE COBRO DE REYNOSA PHARR 75.","direct","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022147}]","CONFINAMIENTO A BASE DE DEFENSA METÁLICA Y MALLA DE ACERO EN DERECHO DE VÍA EN LA PLAZA DE COBRO DE REYNOSA PHARR 75.","4500022147","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-05T00:00:00.000Z","4500022147","ocds-0ud2q6-4500022147","1497120.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICOZAC S.A. DE C.V., id=dicozac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1497120.02","4500022147"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[Ingeniería y Construcciones Carden S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022197]","[{roles=supplier, name=Ingeniería y Construcciones Carden S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022197-4500022197","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor del Libramiento Sur II de Reynosa","[{id=pot-1620519810584}]","Mantenimiento menor del Libramiento Sur II de Reynosa","open","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022197}]","Mantenimiento menor del Libramiento Sur II de Reynosa","4500022197","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-07T00:00:00.000Z","4500022197","ocds-0ud2q6-4500022197","7058504.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Construcciones Carden S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7058504.17","4500022197"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","active","complete","[Late Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022198]","[{roles=supplier, name=Late Construcciones S.A. de C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","4500022198-4500022198","[contract]","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[late-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor del Corredor Internacional Reynosa - Pharr","[{id=pot-1620519810584}]","Mantenimiento menor del Corredor Internacional Reynosa - Pharr","open","institution","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022198}]","Mantenimiento menor del Corredor Internacional Reynosa - Pharr","4500022198","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-07T00:00:00.000Z","4500022198","ocds-0ud2q6-4500022198","6439896.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Late Construcciones S.A. de C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6439896.24","4500022198"
