"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[COMPAÑIA CONSTRUCTORA, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL05CIH005RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V ., details={type=company}, id=compania-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-004-05-SGIHCCNRL05CIH005RFL","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[compania-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Construcciýn de Camino de Acceso y de la Presa de Almacenamiento y Obras Complementarias El Tigre, Mpio. de San Juan de Guadalupe, Dgo.","[{id=compranet3-1620530467436}]","16101082","Construcciýn de Camino de Acceso y de la Presa de Almacenamiento y Obras Complementarias El Tigre, Mpio. de San Juan de Guadalupe, Dgo.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL05CIH005RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL05CIH005RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL05CIH005RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn de Camino de Acceso y de la Presa de Almacenamiento y Obras Complementarias El Tigre, Mpio. de San Juan de Guadalupe, Dgo.","SGIHCCNRL05CIH005RFL","COMISIÓN NACIONAL DEL AGUA","16101082-004-05","ocds-0ud2q6-16101082-004-05","6.208752398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V ., id=compania-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.208752398E7","SGIHCCNRL05CIH005RFL"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[CAT CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGHICCNSLP03CIH024FN&p_CveDep=16101&p_CveUni=082&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAT CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=cat-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-013-03-SGHICCNSLP03CIH024FN","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[cat-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Reconstrucción de la Presa de Almacenamiento ""La Ventilla"", incluye adecuación de la descarga de la obra de toma al canal principal, Municipio de Villa de Reyes, San Luis Potosí","[{id=compranet3-1620530467436}]","16101082","Reconstrucción de la Presa de Almacenamiento ""La Ventilla"", incluye adecuación de la descarga de la obra de toma al canal principal, Municipio de Villa de Reyes, San Luis Potosí","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGHICCNSLP03CIH024FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGHICCNSLP03CIH024FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGHICCNSLP03CIH024FN&p_CveDep=16101&p_CveUni=082&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Reconstrucción de la Presa de Almacenamiento ""La Ventilla"", incluye adecuación de la descarga de la obra de toma al canal principal, Municipio de Villa de Reyes, San Luis Potosí","SGHICCNSLP03CIH024FN","COMISIÓN NACIONAL DEL AGUA","16101082-013-03","ocds-0ud2q6-16101082-013-03","1.252407792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAT CONSTRUCTORA, S.A. DE C.V., id=cat-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.252407792E7","SGHICCNSLP03CIH024FN"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[CONSTRUCTORA JUBASA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC03CIH033RF&p_CveDep=16101&p_CveUni=082&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JUBASA, SA DE CV, details={type=company}, id=constructora-jubasa-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-018-03-SGIHCCNZAC03CIH033RF","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[constructora-jubasa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Restitución de las condiciones originales de almacenamiento de la presa ""El Cazadero""","[{id=compranet3-1620530467436}]","16101082","Restitución de las condiciones originales de almacenamiento de la presa ""El Cazadero""","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNZAC03CIH033RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNZAC03CIH033RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC03CIH033RF&p_CveDep=16101&p_CveUni=082&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Restitución de las condiciones originales de almacenamiento de la presa ""El Cazadero""","SGIHCCNZAC03CIH033RF","COMISIÓN NACIONAL DEL AGUA","16101082-018-03","ocds-0ud2q6-16101082-018-03","8981314.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JUBASA, SA DE CV, id=constructora-jubasa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8981314.1","SGIHCCNZAC03CIH033RF"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04OP005RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A DE C..V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-004-04-SGIHCCNRL04OP005RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[constructora-mayran-de-san-pedro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","REHABILITACION PRESA DERIVADORA ""PROGRESO"", MUNICIPIO DE MATAMOROS, COAHUILA.","[{id=compranet3-1620530467436}]","16101082","REHABILITACION PRESA DERIVADORA ""PROGRESO"", MUNICIPIO DE MATAMOROS, COAHUILA.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL04OP005RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL04OP005RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04OP005RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","REHABILITACION PRESA DERIVADORA ""PROGRESO"", MUNICIPIO DE MATAMOROS, COAHUILA.","SGIHCCNRL04OP005RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-004-04","ocds-0ud2q6-16101082-004-04","8126193.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A DE C..V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8126193.65","SGIHCCNRL04OP005RFLP"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[FERNANDO DE JESÚS ROBLES MAYAGOITIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04CIH015RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERNANDO DE JESÚS ROBLES MAYAGOITIA, details={type=person}, id=fernando-de-jesus-robles-mayagoitia}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-008-04-SGIHCCNRL04CIH015RFL","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[fernando-de-jesus-robles-mayagoitia]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Perforación, equipamiento y electrificación de 3 pozos de uso agrícola en la Zona de Riego Jaral Grande","[{id=compranet3-1620530467436}]","16101082","Perforación, equipamiento y electrificación de 3 pozos de uso agrícola en la Zona de Riego Jaral Grande","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL04CIH015RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL04CIH015RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04CIH015RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Perforación, equipamiento y electrificación de 3 pozos de uso agrícola en la Zona de Riego Jaral Grande","SGIHCCNRL04CIH015RFL","COMISIÓN NACIONAL DEL AGUA","16101082-008-04","ocds-0ud2q6-16101082-008-04","7179335.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO DE JESÚS ROBLES MAYAGOITIA, id=fernando-de-jesus-robles-mayagoitia}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7179335.6","SGIHCCNRL04CIH015RFL"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[VIAS Y DESARROLLOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL05CIH004RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAS Y DESARROLLOS, S. A. DE C. V., details={type=company}, id=vias-y-desarrollos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-005-05-SGIHCCNRL05CIH004RFL","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[vias-y-desarrollos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Supervisiýn y Control de Calidad para la Construcciýn de Camino de Acceso, Presa de Almacenamiento y Obras Complementarias El Tigre, Mpio. de San Juan de Guadalupe, Dgo.","[{id=compranet3-1620530467436}]","16101082","Supervisiýn y Control de Calidad para la Construcciýn de Camino de Acceso, Presa de Almacenamiento y Obras Complementarias El Tigre, Mpio. de San Juan de Guadalupe, Dgo.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL05CIH004RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL05CIH004RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL05CIH004RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Supervisiýn y Control de Calidad para la Construcciýn de Camino de Acceso, Presa de Almacenamiento y Obras Complementarias El Tigre, Mpio. de San Juan de Guadalupe, Dgo.","SGIHCCNRL05CIH004RFL","COMISIÓN NACIONAL DEL AGUA","16101082-005-05","ocds-0ud2q6-16101082-005-05","6185118.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS Y DESARROLLOS, S. A. DE C. V., id=vias-y-desarrollos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6185118.65","SGIHCCNRL05CIH004RFL"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[G.P. ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC03CIH034RF&p_CveDep=16101&p_CveUni=082&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=G.P. ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=gp-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-019-03-SGIHCCNZAC03CIH034RF","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[gp-electromecanica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","líneas eléctricas y equipamiento electromecánio de 15 pozos para uso agrícola en la Zona Frijolera del Estado de Zacatecas","[{id=compranet3-1620530467436}]","16101082","líneas eléctricas y equipamiento electromecánio de 15 pozos para uso agrícola en la Zona Frijolera del Estado de Zacatecas","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNZAC03CIH034RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNZAC03CIH034RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC03CIH034RF&p_CveDep=16101&p_CveUni=082&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","líneas eléctricas y equipamiento electromecánio de 15 pozos para uso agrícola en la Zona Frijolera del Estado de Zacatecas","SGIHCCNZAC03CIH034RF","COMISIÓN NACIONAL DEL AGUA","16101082-019-03","ocds-0ud2q6-16101082-019-03","5175235.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.P. ELECTROMECANICA, S.A. DE C.V., id=gp-electromecanica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5175235.62","SGIHCCNZAC03CIH034RF"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[OBRAS DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04CIH003RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OBRAS DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=obras-de-infraestructura-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-003-04-SGIHCCNRL04CIH003RFL","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[obras-de-infraestructura-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","RECTIFICACION, ENCAUZAMIENTO Y OBRAS COMPLEMENTARIAS EN EL RIO AGUANAVAL EN LOS EJIDOS EL CAPRICHO, FLOR DE MAYO, EL REFUGIO Y CONGREGACION HIDALGO, MPIO. DE MATAMOROS, COAHUILA.","[{id=compranet3-1620530467436}]","16101082","RECTIFICACION, ENCAUZAMIENTO Y OBRAS COMPLEMENTARIAS EN EL RIO AGUANAVAL EN LOS EJIDOS EL CAPRICHO, FLOR DE MAYO, EL REFUGIO Y CONGREGACION HIDALGO, MPIO. DE MATAMOROS, COAHUILA.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL04CIH003RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL04CIH003RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04CIH003RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","RECTIFICACION, ENCAUZAMIENTO Y OBRAS COMPLEMENTARIAS EN EL RIO AGUANAVAL EN LOS EJIDOS EL CAPRICHO, FLOR DE MAYO, EL REFUGIO Y CONGREGACION HIDALGO, MPIO. DE MATAMOROS, COAHUILA.","SGIHCCNRL04CIH003RFL","COMISIÓN NACIONAL DEL AGUA","16101082-003-04","ocds-0ud2q6-16101082-003-04","4993716.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS DE INFRAESTRUCTURA, S.A. DE C.V., id=obras-de-infraestructura-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4993716.99","SGIHCCNRL04CIH003RFL"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[CONSTRUCTORA NARIMAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL03OP012RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NARIMAT, S.A. DE C.V., details={type=company}, id=constructora-narimat-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-004-03-SGIHCCNRL03OP012RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[constructora-narimat-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Modernización del control electrico de motores, rehabilitación de equipos electromecánicos y sustitución de alumbrado de galería de inspección y obra complementaria de la presa ""Francisco Zarco"" Mpio. de Lerdo, Durango.","[{id=compranet3-1620530467436}]","16101082","Modernización del control electrico de motores, rehabilitación de equipos electromecánicos y sustitución de alumbrado de galería de inspección y obra complementaria de la presa ""Francisco Zarco"" Mpio. de Lerdo, Durango.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL03OP012RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL03OP012RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL03OP012RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Modernización del control electrico de motores, rehabilitación de equipos electromecánicos y sustitución de alumbrado de galería de inspección y obra complementaria de la presa ""Francisco Zarco"" Mpio. de Lerdo, Durango.","SGIHCCNRL03OP012RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-004-03","ocds-0ud2q6-16101082-004-03","4244165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NARIMAT, S.A. DE C.V., id=constructora-narimat-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4244165","SGIHCCNRL03OP012RFLP"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[INGENIERIA EN PRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL05OP003RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA EN PRESAS S.A. DE C.V., details={type=company}, id=ingenieria-en-presas-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-001-05-SGIHCCNRL05OP003RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[ingenieria-en-presas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Modernizaciýn del Control Elýctrico en Grýas y Elevador de Acceso a Galerýas y Casetas de Operaciýn y Rehabilitaciýn de las Výlvulas de las Obras de Toma, Equipos de Bombeo, Alumbrado y Obra Electromecýnica y Mantenimiento a la Instrumentaciýn y Obra Complementaria de la Presa ""Lýzaro Cýrdenas"" (El Palmito), Municipio de Indý, Durango.","[{id=compranet3-1620530467436}]","16101082","Modernizaciýn del Control Elýctrico en Grýas y Elevador de Acceso a Galerýas y Casetas de Operaciýn y Rehabilitaciýn de las Výlvulas de las Obras de Toma, Equipos de Bombeo, Alumbrado y Obra Electromecýnica y Mantenimiento a la Instrumentaciýn y Obra Complementaria de la Presa ""Lýzaro Cýrdenas"" (El Palmito), Municipio de Indý, Durango.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL05OP003RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL05OP003RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL05OP003RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Modernizaciýn del Control Elýctrico en Grýas y Elevador de Acceso a Galerýas y Casetas de Operaciýn y Rehabilitaciýn de las Výlvulas de las Obras de Toma, Equipos de Bombeo, Alumbrado y Obra Electromecýnica y Mantenimiento a la Instrumentaciýn y Obra Complementaria de la Presa ""Lýzaro Cýrdenas"" (El Palmito), Municipio de Indý, Durango.","SGIHCCNRL05OP003RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-001-05","ocds-0ud2q6-16101082-001-05","3954757.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN PRESAS S.A. DE C.V., id=ingenieria-en-presas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3954757.68","SGIHCCNRL05OP003RFLP"
