"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-05-24T08:02:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","CTPIC","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15518]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","CTPIC","LO-009000062-N3-2011-24284","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2011-06-13T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","¿Elaboración de Normas Oficiales para Sistemas Inteligentes de Transporte para México¿","[{id=compranet-1620524637144}]","009000062","false","Expirado","¿Elaboración de Normas Oficiales para Sistemas Inteligentes de Transporte para México¿","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","24284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15518}]","Elaboración de normas Oficiales para sistemas inteligentes de transporte","24284","true","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","25124","ocds-0ud2q6-LO-009000062-N3-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2989499.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2989499.8","24284"
"2019-01-24T01:17:00.000Z","2016-03-23T18:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","CTPIC","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826809]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","CTPIC","LO-009000062-E18-2016-1217215","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2016-04-04T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Supervisión de implementación, equipamiento y operación de CCO y CPD de ITS","[{id=compranet-1620524637144}]","009000062","false","Expirado","Supervisión de implementación, equipamiento y operación de CCO y CPD de ITS","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1217215","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826809}]","Supervisión de implementación, equipamiento y operación de CCO y CPD de ITS","1217215","true","Secretaría de Comunicaciones y Transportes","2016-10-22T00:00:00.000Z","990639","ocds-0ud2q6-LO-009000062-E18-2016","false","[{}]","02. Licitación Pública LOPSRM","5798078.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5798078.19","1217215","2016-04-14T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-04-26T17:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","CTPIC","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247527]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","CTPIC","IO-009000062-N27-2013-462300","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-05-13T15:30:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ELABORACION DE NORMAS DE PROYECTO Y MANUALES Y DE LA NORMATIVA SCT PARA ITS","[{id=compranet-1620524637144}]","009000062","false","Terminado","ELABORACION DE NORMAS DE PROYECTO Y MANUALES Y DE LA NORMATIVA SCT PARA ITS","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","462300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247527}]","ELABORACION DE NORMAS DE PROYECTO Y MANUALES ITS","462300","true","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","381579","ocds-0ud2q6-IO-009000062-N27-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5478124.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5478124.57","462300",,,"Nacional","Presencial","[inPerson]","2013-05-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-02T17:19:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","CTPIC","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559681]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","CTPIC","IO-009000062-N69-2013-418955","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-07-18T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","PROGRAMA PILOTO PARA LA INTEROPERABILIDAD DE CENTROS DE CONTROL DE ITS PARTICULARES (AUTOPISTAS CONCESIONADAS), DE CENTROS DE CONTROL REGIONALES (SCT Y/O ESTATALES) Y CENTRO DE CONTROL NACIONAL (SCT), INCLUYENDO PROCEDIMIENTOS DE OPERACIÓN INTERSECRETARIAL","[{id=compranet-1620524637144}]","009000062","false","Expirado","PROGRAMA PILOTO PARA LA INTEROPERABILIDAD DE CENTROS DE CONTROL DE ITS PARTICULARES (AUTOPISTAS CONCESIONADAS), DE CENTROS DE CONTROL REGIONALES (SCT Y/O ESTATALES) Y CENTRO DE CONTROL NACIONAL (SCT), INCLUYENDO PROCEDIMIENTOS DE OPERACIÓN INTERSECRETARIAL","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","418955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559681}]","Programa piloto para la interoperabilidad de Centros de Control de ITS","418955","true","Secretaría de Comunicaciones y Transportes","2013-12-05T00:00:00.000Z","415141","ocds-0ud2q6-IO-009000062-N69-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4999749.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4999749.22","418955",,,"Nacional","Mixta","[electronicSubmission, inPerson]","2013-07-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913570]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","AO-009000988-E2-2016-1106714","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Adecuaciones al proyecto Tren México Toluca","[{id=compranet-1620524637144}]","009000988","true","Expirado","Adecuaciones al proyecto Tren México Toluca","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","1106714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913570}]","Adecuaciones al proyecto Tren Mexico Toluca","1106714","true","Secretaría de Comunicaciones y Transportes","2018-01-31T00:00:00.000Z","1005375","ocds-0ud2q6-AO-009000988-E2-2016","false","[{}]","06. Adjudicación Directa LOPSRM","4.622040413E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.622040413E8","1106714",,,"Nacional","Presencial","[inPerson]","2015-12-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-02T19:41:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522967]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N43-2015-768344","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-03-13T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-17-CE-D-028-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-17-CE-D-028-Y-00-2015","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522967}]","N43 Coordinación y seguimiento La Pera-cuautla","768344","true","Secretaría de Comunicaciones y Transportes","2017-05-07T00:00:00.000Z","772448","ocds-0ud2q6-LO-009000999-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.474257506E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.474257506E7","768344",,,"Nacional","Presencial","[inPerson]","2015-05-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-18T10:40:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52401]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N211-2011-242123","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-11-03T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-7-CE-0-574-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-7-CE-0-574-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","242123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52401}]","N211 Asesoria y seguimiento casas de maquinas y su equipamiento: Durango-Sinaloa","242123","true","Secretaría de Comunicaciones y Transportes","2012-03-09T00:00:00.000Z","89352","ocds-0ud2q6-LO-009000999-N211-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.272571007E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.272571007E7","242123",,,"Nacional","Presencial","[inPerson]","2011-11-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-08T08:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41285]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","LO-009000988-N2-2011-48916","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2011-09-23T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA A PRECIO ALZADO","[{id=compranet-1620524637144}]","009000988","true","Expirado","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA A PRECIO ALZADO","open","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","48916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41285}]","Gerencia de Proyecto Libramiento Ferroviario de Morelia, Michoacán","48916","true","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","63602","ocds-0ud2q6-LO-009000988-N2-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.69198127E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.69198127E7","48916",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-10T19:13:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134299]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","LO-009000988-N12-2012-230287","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-07-26T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-24-12","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-24-12","open","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","230287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134299}]","Elaboración de Est. de pre inversión para el Proy. Ferr. Encarnación-El Castillo","230287","true","Secretaría de Comunicaciones y Transportes","2016-04-23T00:00:00.000Z","215568","ocds-0ud2q6-LO-009000988-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.449898422E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.449898422E7","230287",,,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z","2012-07-13T17:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137882]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","LO-009000988-N19-2012-168808","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-08-03T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-21-12","[{id=compranet-1620524637144}]","009000988","true","Expirado","DGTFM-21-12","open","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","168808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137882}]","ESTUDIOS DE PREINVERSIÓN PARA EL SERV DE TRANSP MASIVO DE PASAJEROS EN JALISCO","168808","true","Secretaría de Comunicaciones y Transportes","2013-08-14T00:00:00.000Z","221478","ocds-0ud2q6-LO-009000988-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.698026842E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.698026842E8","168808",,,"Nacional","Presencial","[inPerson]","2012-08-13T00:00:00.000Z"
