"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094097]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E723-2017-1360443","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1360443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094097}]","CERILLOS","1360443","true","Presencial","Diconsa, S.A. de C.V.","2017-02-24T00:00:00.000Z","1306242","ocds-0ud2q6-AA-020VSS998-E723-2017","false","[{}]","05. Adjudicación Directa LAASSP","10091","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10091","1360443"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136503]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7429-2017-1415172","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1415172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136503}]","CERILLOS","1415172","true","Presencial","Diconsa, S.A. de C.V.","2017-05-01T00:00:00.000Z","1350904","ocds-0ud2q6-AA-020VSS998-E7429-2017","false","[{}]","05. Adjudicación Directa LAASSP","31018.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31018.5","1415172"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951912]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7323-2016-1184578","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1184578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951912}]","CERILLOS","1184578","true","Presencial","Diconsa, S.A. de C.V.","2016-03-10T00:00:00.000Z","1151067","ocds-0ud2q6-AA-020VSS998-E7323-2016","false","[{}]","05. Adjudicación Directa LAASSP","31045","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31045","1184578","2016-02-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191752]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7329-2014-1480039","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1480039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191752}]","CERILLOS","1480039","true","Presencial","Diconsa, S.A. de C.V.","2014-12-12T00:00:00.000Z","1408333","ocds-0ud2q6-AA-020VSS998-E7329-2014","false","[{}]","05. Adjudicación Directa LAASSP","3875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3875","1480039",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239305]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12759-2011-1540101","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239305}]","CERILLOS","1540101","true","Presencial","Diconsa, S.A. de C.V.","2011-03-26T00:00:00.000Z","1458233","ocds-0ud2q6-AA-020VSS998-E12759-2011","false","[{}]","05. Adjudicación Directa LAASSP","20268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20268","1540101",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240139]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16442-2017-1541124","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1541124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240139}]","CERILLOS","1541124","true","Presencial","Diconsa, S.A. de C.V.","2017-08-21T00:00:00.000Z","1459117","ocds-0ud2q6-AA-020VSS998-E16442-2017","false","[{}]","05. Adjudicación Directa LAASSP","87844","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87844","1541124",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274919]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19498-2017-1581559","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1581559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274919}]","CERILLOS","1581559","true","Presencial","Diconsa, S.A. de C.V.","2017-09-17T00:00:00.000Z","1495363","ocds-0ud2q6-AA-020VSS998-E19498-2017","false","[{}]","05. Adjudicación Directa LAASSP","195129.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195129.1","1581559",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270238]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19588-2015-1576332","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1576332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270238}]","CERILLOS","1576332","true","Presencial","Diconsa, S.A. de C.V.","2015-11-14T00:00:00.000Z","1490413","ocds-0ud2q6-AA-020VSS998-E19588-2015","false","[{}]","05. Adjudicación Directa LAASSP","33840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33840","1576332",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386169]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19421-2011-1712883","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1712883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386169}]","CERILLOS","1712883","true","Presencial","Diconsa, S.A. de C.V.","2011-06-04T00:00:00.000Z","1610684","ocds-0ud2q6-AA-020VSS998-E19421-2011","false","[{}]","05. Adjudicación Directa LAASSP","25485.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25485.95","1712883",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377191]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18692-2011-1701298","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1701298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377191}]","CERILLOS","1701298","true","Presencial","Diconsa, S.A. de C.V.","2011-09-30T00:00:00.000Z","1601744","ocds-0ud2q6-AA-020VSS998-E18692-2011","false","[{}]","05. Adjudicación Directa LAASSP","3000.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000.83","1701298",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374732]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18580-2011-1698110","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1698110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374732}]","CERILLOS","1698110","true","Presencial","Diconsa, S.A. de C.V.","2011-11-24T00:00:00.000Z","1599379","ocds-0ud2q6-AA-020VSS998-E18580-2011","false","[{}]","05. Adjudicación Directa LAASSP","36408.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36408.5","1698110",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374816]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18587-2011-1698200","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1698200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374816}]","CERILLOS","1698200","true","Presencial","Diconsa, S.A. de C.V.","2011-03-25T00:00:00.000Z","1599449","ocds-0ud2q6-AA-020VSS998-E18587-2011","false","[{}]","05. Adjudicación Directa LAASSP","20833","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20833","1698200",
